# file name; noise; peak f.; mag.; duration
20000131000608921_TEST-R1_met.fits;8.40901;26525.4;17.1105;0.0853333
20000131000656537_TEST-R1_met.fits;12.3512;26499;32.8833;0.0853333
20000131000728281_TEST-R1_met.fits;9.89132;26496.1;19.8609;0.0853333
20000131000753966_TEST-R1_met.fits;14.7769;26499;32.6481;0.0853333
20000131000814276_TEST-R1_met.fits;9.7204;26449.2;21.2179;0.0853333
20000131000955993_TEST-R1_met.fits;9.77527;26502;48.313;0.170667
20000131001044633_TEST-R1_met.fits;10.6121;26496.1;29;0.0853333
20000131001144793_TEST-R1_met.fits;11.5387;26499;42.9484;0.170667
20000131001217134_TEST-R1_met.fits;9.1829;26493.2;20.4265;0.0853333
20000131001328985_TEST-R1_met.fits;15.3374;26502;59.56;0.597333
20000131001500292_TEST-R1_met.fits;8.93585;26463.9;19.3086;0.0853333
20000131001643630_TEST-R1_met.fits;13.4935;26519.5;27.6792;0.0853333
20000131001815620_TEST-R1_met.fits;13.7329;26502;59.8074;0.170667
20000131001932761_TEST-R1_met.fits;14.4097;26502;33.1432;0.170667
20000131002029849_TEST-R1_met.fits;10.705;26507.8;26.6537;0.0853333
20000131002237337_TEST-R1_met.fits;9.03617;26525.4;19.1061;0.0853333
20000131002249028_TEST-R1_met.fits;12.8173;26458;26.0151;0.0853333
20000131002410436_TEST-R1_met.fits;13.7058;26525.4;34.9895;0.0853333
20000131002438852_TEST-R1_met.fits;12.3792;26504.9;45.9927;0.341333
20000131002512814_TEST-R1_met.fits;13.1577;26502;102.279;0.426667
20000131002627652_TEST-R1_met.fits;11.1339;26493.2;22.5918;0.0853333
20000131002650009_TEST-R1_met.fits;13.2506;26504.9;61.4182;0.426667
20000131002735150_TEST-R1_met.fits;19.7185;26484.4;45.7489;0.0853333
20000131002815854_TEST-R1_met.fits;16.2511;26504.9;34.9211;0.0853333
20000131002930521_TEST-R1_met.fits;8.36582;26493.2;16.9472;0.0853333
20000131002950916_TEST-R1_met.fits;15.2356;26499;40.7256;0.426667
20000131003100036_TEST-R1_met.fits;17.7392;26502;38.6915;0.256
20000131003107801_TEST-R1_met.fits;14.2278;26499;38.2891;0.768
20000131003117017_TEST-R1_met.fits;13.0975;26510.7;44.1662;0.0853333
20000131003326724_TEST-R1_met.fits;11.7093;26510.7;43.5471;0.0853333
20000131003358297_TEST-R1_met.fits;8.10805;26499;17.12;0.0853333
20000131003425945_TEST-R1_met.fits;10.3583;26499;25.1345;0.0853333
20000131003611417_TEST-R1_met.fits;8.73769;26543;18.4901;0.0853333
20000131003800644_TEST-R1_met.fits;13.7895;26507.8;28.1467;0.170667
20000131003816772_TEST-R1_met.fits;12.4277;26507.8;55.2303;0.170667
20000131003828036_TEST-R1_met.fits;9.11194;26466.8;18.8835;0.0853333
20000131003933742_TEST-R1_met.fits;8.9358;26499;18.7787;0.0853333
20000131004117764_TEST-R1_met.fits;13.8133;26499;44.1336;0.0853333
20000131004135769_TEST-R1_met.fits;19.4971;26496.1;41.4893;0.0853333
20000131004200430_TEST-R1_met.fits;14.0204;26507.8;94.4965;0.341333
20000131004230809_TEST-R1_met.fits;13.8497;26496.1;28.102;0.0853333
20000131004256750_TEST-R1_met.fits;11.8208;26537.1;24.8288;0.256
20000131004327300_TEST-R1_met.fits;9.72209;26499;30.857;0.0853333
20000131004355630_TEST-R1_met.fits;9.09923;26525.4;21.6214;0.0853333
20000131004441113_TEST-R1_met.fits;11.0035;26499;22.8151;0.0853333
20000131004521561_TEST-R1_met.fits;11.4161;26502;75.5252;0.170667
20000131004719748_TEST-R1_met.fits;13.0726;26510.7;47.5554;0.0853333
20000131004818542_TEST-R1_met.fits;13.4895;26504.9;35.9821;0.0853333
20000131005054873_TEST-R1_met.fits;15.9271;26504.9;37.2691;0.0853333
20000131005546457_TEST-R1_met.fits;13.2569;26504.9;52.5185;0.0853333
20000131005551748_TEST-R1_met.fits;7.24098;26540;16.0187;0.0853333
20000131005700782_TEST-R1_met.fits;14.9976;26499;33.3092;1.62133
20000131005801710_TEST-R1_met.fits;11.6406;26507.8;26.7746;0.0853333
20000131010005870_TEST-R1_met.fits;9.87917;26496.1;26.4766;0.170667
20000131010112345_TEST-R1_met.fits;10.1309;26496.1;26.2184;0.0853333
20000131010131886_TEST-R1_met.fits;7.93679;26545.9;15.966;0.0853333
20000131010400452_TEST-R1_met.fits;10.6469;26519.5;21.5126;0.0853333
