# file name; noise; peak f.; mag.; duration
20000131070613401_TEST-R1_met.fits;15.4188;26502;99.4594;0.256
20000131070712964_TEST-R1_met.fits;15.5679;26502;49.1798;0.0853333
20000131071050820_TEST-R1_met.fits;9.02477;26516.6;34.132;0.0853333
20000131071055513_TEST-R1_met.fits;8.88082;26545.9;18.6334;0.0853333
20000131071146628_TEST-R1_met.fits;14.9597;26452.1;32.9966;0.0853333
20000131071240729_TEST-R1_met.fits;15.8926;26513.7;50.1454;0.0853333
20000131071544196_TEST-R1_met.fits;11.7731;26525.4;41.9699;0.682667
20000131071605017_TEST-R1_met.fits;11.8658;26499;24.7808;2.304
20000131071832388_TEST-R1_met.fits;9.45268;26534.2;21.8477;0.0853333
20000131071845529_TEST-R1_met.fits;11.1417;26540;23.3288;0.0853333
20000131071929390_TEST-R1_met.fits;8.26347;26502;18.2358;0.0853333
20000131072103086_TEST-R1_met.fits;9.4355;26507.8;21.0743;0.256
20000131072444782_TEST-R1_met.fits;8.60524;26522.5;17.3267;0.0853333
20000131072600729_TEST-R1_met.fits;15.5188;26502;44.9906;0.597333
20000131072628121_TEST-R1_met.fits;10.8942;26502;43.5355;0.0853333
20000131072655428_TEST-R1_met.fits;9.73935;26510.7;30.8134;0.341333
20000131072722649_TEST-R1_met.fits;15.8628;26499;470.291;0.426667
20000131072931161_TEST-R1_met.fits;8.8221;26455.1;18.0185;0.0853333
20000131073213209_TEST-R1_met.fits;10.9224;26502;22.1212;0.0853333
20000131073535364_TEST-R1_met.fits;11.0544;26481.4;24.8243;0.0853333
20000131073538350_TEST-R1_met.fits;12.6907;26513.7;37.2122;0.0853333
20000131073615470_TEST-R1_met.fits;15.0562;26516.6;31.987;0.170667
20000131073710425_TEST-R1_met.fits;9.75357;26487.3;22.9276;0.0853333
20000131073747204_TEST-R1_met.fits;13.6669;26455.1;32.2776;0.0853333
20000131073902809_TEST-R1_met.fits;12.1084;26496.1;31.4878;0.0853333
20000131073920644_TEST-R1_met.fits;12.8508;26510.7;34.7298;0.170667
20000131074107054_TEST-R1_met.fits;10.5748;26537.1;21.3975;0.0853333
20000131074141614_TEST-R1_met.fits;9.52961;26540;20.0706;0.0853333
20000131074345177_TEST-R1_met.fits;12.8841;26493.2;35.5837;0.170667
20000131074355844_TEST-R1_met.fits;14.168;26507.8;47.894;0.341333
20000131074445764_TEST-R1_met.fits;15.2325;26525.4;32.4743;0.170667
20000131074512473_TEST-R1_met.fits;11.7873;26472.7;24.2955;0.0853333
20000131074604526_TEST-R1_met.fits;11.4911;26499;23.5113;1.87733
20000131074731908_TEST-R1_met.fits;9.00514;26502;18.7834;0.0853333
20000131075000302_TEST-R1_met.fits;11.5448;26502;31.2896;0.0853333
20000131075142873_TEST-R1_met.fits;10.9393;26496.1;22.2222;0.0853333
20000131075324932_TEST-R1_met.fits;13.1461;26499;36.3611;0.0853333
20000131075333209_TEST-R1_met.fits;9.68224;26475.6;20.4625;0.0853333
20000131075449668_TEST-R1_met.fits;13.1241;26484.4;26.7764;0.0853333
20000131075455300_TEST-R1_met.fits;11.4738;26507.8;49.5271;0.256
20000131075509636_TEST-R1_met.fits;9.14696;26502;19.1795;0.0853333
20000131075725060_TEST-R1_met.fits;13.089;26502;27.6335;0.170667
20000131075934169_TEST-R1_met.fits;10.9943;26534.2;28.0286;0.0853333
20000131080031598_TEST-R1_met.fits;10.2657;26504.9;23.0804;0.0853333
20000131080035097_TEST-R1_met.fits;14.0132;26493.2;43.0685;0.0853333
20000131080209732_TEST-R1_met.fits;19.0683;26487.3;42.9582;0.0853333
20000131080429934_TEST-R1_met.fits;8.98987;26481.4;19.1714;0.0853333
