# file name; noise; peak f.; mag.; duration
20000131080615577_TEST-R1_met.fits;11.9554;26516.6;69.8155;0.256
20000131080804548_TEST-R1_met.fits;11.8699;26496.1;27.992;0.0853333
20000131080855833_TEST-R1_met.fits;12.5616;26522.5;70.2088;0.170667
20000131081032857_TEST-R1_met.fits;12.0154;26504.9;27.2882;0.0853333
20000131081035673_TEST-R1_met.fits;14.4686;26507.8;53.1928;0.170667
20000131081535961_TEST-R1_met.fits;7.35154;26458;16.8357;0.0853333
20000131081551150_TEST-R1_met.fits;8.82806;26516.6;18.1834;0.0853333
20000131081736793_TEST-R1_met.fits;14.4122;26502;30.0222;0.0853333
20000131082202606_TEST-R1_met.fits;11.7426;26540;54.4928;0.256
20000131082404462_TEST-R1_met.fits;9.56902;26545.9;19.9718;0.0853333
20000131082643694_TEST-R1_met.fits;15.5924;26513.7;31.4185;0.0853333
20000131082708697_TEST-R1_met.fits;15.9306;26478.5;80.3674;0.256
20000131082928388_TEST-R1_met.fits;8.14598;26449.2;16.537;0.0853333
20000131083009348_TEST-R1_met.fits;12.8071;26502;41.396;0.170667
20000131083308804_TEST-R1_met.fits;9.8838;26493.2;20.5133;0.0853333
20000131083653316_TEST-R1_met.fits;13.4484;26504.9;37.6154;0.0853333
20000131083837678_TEST-R1_met.fits;11.36;26513.7;28.1501;0.0853333
20000131084131929_TEST-R1_met.fits;13.598;26496.1;31.25;0.170667
20000131084214169_TEST-R1_met.fits;12.8489;26499;77.4658;0.170667
20000131084625305_TEST-R1_met.fits;12.9614;26487.3;58.1353;0.768
20000131084700462_TEST-R1_met.fits;12.6874;26493.2;33.5123;0.341333
20000131085314393_TEST-R1_met.fits;9.38457;26510.7;31.8001;0.938667
20000131085345113_TEST-R1_met.fits;10.8069;26496.1;38.6235;0.256
20000131085438361_TEST-R1_met.fits;14.4839;26502;39.7048;0.0853333
20000131085805977_TEST-R1_met.fits;12.9522;26490.2;27.9666;0.0853333
20000131085821508_TEST-R1_met.fits;9.30902;26540;19.2317;0.0853333
20000131085838745_TEST-R1_met.fits;11.6185;26502;28.3081;0.0853333
20000131085923204_TEST-R1_met.fits;15.2356;26496.1;55.4636;0.256
20000131085940782_TEST-R1_met.fits;15.9925;26487.3;39.1119;0.0853333
20000131090042734_TEST-R1_met.fits;13.9079;26493.2;29.7179;0.0853333
20000131090122500_TEST-R1_met.fits;16.9252;26502;54.7964;0.170667
20000131090139396_TEST-R1_met.fits;17.9067;26504.9;115.592;0.426667
20000131090255854_TEST-R1_met.fits;9.55019;26493.2;37.6508;0.170667
20000131090346713_TEST-R1_met.fits;13.8489;26513.7;87.9317;0.256
20000131090447385_TEST-R1_met.fits;11.0506;26540;23.829;0.0853333
