# file name; noise; peak f.; mag.; duration
20000131020537945_TEST-R1_met.fits;14.5198;26504.9;58.3478;0.170667
20000131020550062_TEST-R1_met.fits;9.8476;26496.1;20.1796;0.0853333
20000131020625134_TEST-R1_met.fits;12.4023;26496.1;47.8663;0.170667
20000131020747140_TEST-R1_met.fits;12.5036;26504.9;25.6302;0.0853333
20000131021217305_TEST-R1_met.fits;12.3121;26507.8;57.9704;0.0853333
20000131021247428_TEST-R1_met.fits;11.5172;26502;26.3493;0.0853333
20000131021312516_TEST-R1_met.fits;11.948;26507.8;26.2495;0.0853333
20000131021403801_TEST-R1_met.fits;9.18128;26487.3;41.1572;0.0853333
20000131021517102_TEST-R1_met.fits;12.3235;26510.7;26.6023;0.0853333
20000131021543812_TEST-R1_met.fits;9.56646;26507.8;22.7788;0.0853333
20000131021653870_TEST-R1_met.fits;13.793;26504.9;34.5235;0.0853333
20000131021800772_TEST-R1_met.fits;8.49365;26499;18.1513;0.0853333
20000131021849070_TEST-R1_met.fits;11.9862;26519.5;57.5191;1.28
20000131021938052_TEST-R1_met.fits;11.4269;26545.9;24.4581;0.0853333
20000131022108676_TEST-R1_met.fits;12.888;26528.3;28.255;0.0853333
20000131022149892_TEST-R1_met.fits;8.98503;26460.9;18.0987;0.0853333
20000131022231022_TEST-R1_met.fits;11.5007;26499;57.6957;0.0853333
20000131022340996_TEST-R1_met.fits;13.4329;26502;27.7211;0.0853333
20000131022351833_TEST-R1_met.fits;12.4636;26513.7;48.4484;0.256
20000131022401817_TEST-R1_met.fits;8.59136;26452.1;17.3932;0.0853333
20000131022642414_TEST-R1_met.fits;14.8067;26543;31.4413;0.0853333
20000131022719620_TEST-R1_met.fits;16.3504;26496.1;43.9509;0.256
20000131022928217_TEST-R1_met.fits;12.5534;26516.6;68.1034;0.256
20000131023033838_TEST-R1_met.fits;12.801;26504.9;37.9858;0.0853333
20000131023119406_TEST-R1_met.fits;12.2136;26499;82.2886;0.170667
20000131023151492_TEST-R1_met.fits;9.20166;26537.1;64.8995;0.597333
20000131023216409_TEST-R1_met.fits;11.9681;26534.2;37.5629;0.0853333
20000131023243204_TEST-R1_met.fits;12.1369;26496.1;36.2326;0.0853333
20000131023255321_TEST-R1_met.fits;8.27586;26460.9;18.1214;0.0853333
20000131023340377_TEST-R1_met.fits;10.9536;26502;25.1981;0.0853333
20000131023353433_TEST-R1_met.fits;11.5561;26493.2;28.2394;0.0853333
20000131023452313_TEST-R1_met.fits;7.79612;26537.1;17.6695;0.0853333
20000131023555801_TEST-R1_met.fits;8.32591;26460.9;16.7772;0.0853333
20000131023633006_TEST-R1_met.fits;9.77687;26543;19.832;0.0853333
20000131023839129_TEST-R1_met.fits;11.077;26466.8;22.2771;0.0853333
20000131023855684_TEST-R1_met.fits;13.8292;26499;56.0089;0.341333
20000131023904046_TEST-R1_met.fits;13.887;26507.8;29.0666;0.170667
20000131024036377_TEST-R1_met.fits;17.4547;26510.7;73.0624;0.170667
20000131024042692_TEST-R1_met.fits;8.10947;26475.6;16.7949;0.0853333
20000131024059588_TEST-R1_met.fits;8.07311;26449.2;17.5815;0.0853333
20000131024141572_TEST-R1_met.fits;12.5475;26499;62.3795;0.256
20000131024251033_TEST-R1_met.fits;8.64542;26452.1;17.6428;1.87733
20000131024409540_TEST-R1_met.fits;13.9463;26499;52.4177;0.170667
20000131024532398_TEST-R1_met.fits;11.3234;26490.2;28.0331;0.426667
20000131024558852_TEST-R1_met.fits;11.9813;26499;24.2729;0.0853333
20000131024706606_TEST-R1_met.fits;16.7582;26504.9;36.0209;0.170667
20000131024817262_TEST-R1_met.fits;16.8395;26507.8;62.5155;0.170667
20000131024947204_TEST-R1_met.fits;12.2578;26469.7;25.2306;0.0853333
20000131025015620_TEST-R1_met.fits;12.4947;26516.6;27.7439;0.0853333
20000131025209113_TEST-R1_met.fits;12.7583;26540;29.1581;0.0853333
20000131025234372_TEST-R1_met.fits;11.251;26502;25.8877;0.0853333
20000131025529732_TEST-R1_met.fits;14.8879;26510.7;57.9303;0.341333
20000131025549614_TEST-R1_met.fits;17.5845;26531.2;61.4002;0.0853333
20000131025808196_TEST-R1_met.fits;10.0601;26493.2;23.0436;0.170667
20000131025835844_TEST-R1_met.fits;16.1588;26487.3;50.0501;0.0853333
20000131025854617_TEST-R1_met.fits;10.2566;26504.9;22.2474;0.0853333
20000131025943001_TEST-R1_met.fits;12.6648;26516.6;31.5043;0.0853333
20000131025959129_TEST-R1_met.fits;12.04;26516.6;50.325;0.768
20000131030131460_TEST-R1_met.fits;9.41375;26522.5;19.0335;0.0853333
20000131030156974_TEST-R1_met.fits;14.4061;26522.5;43.9362;0.170667
20000131030432622_TEST-R1_met.fits;10.2272;26458;20.6296;0.0853333
