#timestamp,LO_Frequency 
1448748015.0,286047002.6
1448748016.0,286047002.6
1448748035.9,286046994.9
1448748055.8,286047002.7
1448748075.7,286046997.2
1448748095.7,286047001.0
1448748115.6,286046999.1
1448748135.5,286046999.2
1448748155.4,286047001.0
1448748175.4,286046998.1
1448748195.3,286046998.3
1448748215.2,286047000.6
1448748235.1,286047001.0
1448748255.1,286046996.6
1448748256.0,286046996.6
1448748275.9,286047005.9
1448748295.8,286046998.2
1448748315.8,286047001.9
1448748335.7,286046999.5
1448748355.6,286047000.7
1448748375.5,286047002.7
1448748395.5,286047000.9
1448748415.4,286046997.2
1448748435.3,286047002.1
1448748455.3,286046999.1
1448748475.2,286047000.5
1448748495.1,286047000.7
1448748515.0,286046999.0
1448748516.0,286046999.0
1448748535.9,286047000.5
1448748555.8,286046996.9
1448748575.7,286047000.9
1448748595.7,286047001.9
1448748615.6,286047001.1
1448748635.5,286046998.3
1448748655.4,286047002.1
1448748675.4,286046998.3
1448748695.3,286046999.8
1448748715.2,286046999.9
1448748735.1,286047000.6
1448748755.1,286047000.4
1448748756.0,286047000.4
1448748775.0,286047000.2
1448748775.9,286047000.2
1448748795.9,286046999.9
1448748815.8,286046999.7
1448748835.7,286047002.8
1448748855.6,286046998.3
1448748875.6,286047002.4
1448748895.5,286046998.7
1448748915.4,286047002.2
1448748935.3,286046996.5
1448748955.3,286047002.6
1448748975.2,286046997.1
1448748995.1,286047002.6
1448749015.0,286047000.3
1448749016.0,286047000.3
1448749035.9,286047002.3
1448749055.8,286046999.1
1448749075.7,286046998.4
1448749095.7,286047002.6
1448749115.6,286047001.0
1448749135.5,286046999.6
1448749155.4,286046997.9
1448749175.4,286047000.7
1448749195.3,286046996.9
1448749215.2,286047003.6
1448749235.1,286047002.8
1448749255.1,286046999.1
1448749256.0,286046999.1
1448749275.9,286046999.7
1448749295.8,286047001.6
1448749315.8,286047000.8
1448749335.7,286046997.2
1448749355.6,286047001.1
1448749375.5,286046997.1
1448749395.5,286047000.5
1448749415.4,286046998.4
1448749435.3,286047001.9
1448749455.2,286046997.3
1448749475.2,286047000.3
1448749495.1,286047002.6
1448749496.0,286047002.6
1448749515.0,286046999.6
1448749515.9,286046999.6
1448749535.9,286046999.3
1448749555.8,286047000.1
1448749575.7,286047000.3
1448749595.7,286046998.1
1448749615.6,286047002.7
1448749635.5,286046995.4
1448749655.4,286047003.9
1448749675.4,286046996.8
1448749695.3,286047000.4
1448749715.2,286047000.7
1448749735.2,286047002.7
1448749755.1,286046996.5
1448749775.0,286047001.3
1448749775.9,286047001.3
1448749795.9,286046996.6
1448749815.8,286047002.3
1448749835.7,286046996.9
1448749855.6,286047002.1
1448749875.6,286047000.0
1448749895.5,286046999.8
1448749915.4,286047002.9
1448749935.4,286047003.1
1448749955.3,286047000.4
1448749975.2,286046999.4
1448749995.2,286046999.0
1448750015.1,286047001.2
1448750035.0,286046997.8
1448750035.9,286046997.8
1448750055.9,286047005.5
1448750075.8,286046999.2
1448750095.7,286047002.6
1448750115.6,286046997.8
1448750135.6,286046999.2
1448750155.5,286047001.0
1448750175.4,286046997.0
1448750195.3,286046998.8
1448750215.3,286046996.5
1448750235.2,286047000.3
1448750255.1,286046999.0
1448750275.0,286046996.6
1448750276.0,286046996.6
1448750295.9,286047005.5
1448750315.8,286046999.9
1448750335.7,286047002.7
1448750355.6,286047000.4
1448750375.6,286047000.6
1448750395.5,286046997.5
1448750415.4,286046998.6
1448750435.4,286046998.7
1448750455.3,286047001.6
1448750475.2,286047000.5
1448750495.2,286047000.8
1448750515.1,286047001.2
1448750535.0,286046998.9
1448750536.0,286046998.9
1448750555.9,286047002.8
1448750575.8,286046999.3
1448750595.7,286046998.6
1448750615.7,286047001.1
1448750635.6,286046999.5
1448750655.5,286046998.8
1448750675.4,286047001.2
1448750695.4,286046999.6
1448750715.3,286046999.3
1448750735.2,286046998.9
1448750755.1,286047000.2
1448750775.1,286047002.4
1448750776.0,286047002.4
1448750795.0,286046998.5
1448750795.9,286046998.5
1448750815.9,286047004.1
1448750835.8,286046999.4
1448750855.7,286047000.3
1448750875.6,286046997.2
1448750895.6,286046999.8
1448750915.5,286047000.7
1448750935.4,286046996.7
1448750955.3,286047001.4
1448750975.3,286047001.0
1448750995.2,286046998.8
1448751015.1,286047000.3
1448751035.1,286047000.4
1448751036.0,286047000.4
1448751055.9,286046996.8
1448751075.8,286047002.7
1448751095.8,286046999.7
1448751115.7,286047000.7
1448751135.6,286046998.4
1448751155.5,286046996.6
1448751175.5,286047002.5
1448751195.4,286046998.2
1448751215.3,286047002.0
1448751235.3,286047000.6
1448751255.2,286047001.2
1448751275.1,286046998.5
1448751295.0,286047000.1
1448751295.9,286047000.1
1448751315.9,286047002.1
1448751335.8,286046996.7
1448751355.7,286047002.8
1448751375.7,286046999.3
1448751395.6,286046998.6
1448751415.5,286046999.8
1448751435.5,286047001.2
1448751455.4,286047000.3
1448751475.3,286047000.8
1448751495.3,286046998.3
1448751515.2,286047002.2
1448751535.1,286047000.8
1448751555.1,286046999.1
1448751556.0,286046999.1
1448751575.9,286046999.8
1448751595.8,286047002.8
