# file name; noise; peak f.; mag.; duration
20000130120609689_TEST-R1_met.fits;11.4545;26513.7;28.2808;0.0853333
20000130120830489_TEST-R1_met.fits;9.33863;26493.2;21.5438;0.0853333
20000130121249390_TEST-R1_met.fits;14.4061;26496.1;99.2303;0.256
20000130121348526_TEST-R1_met.fits;13.2268;26499;32.0396;0.0853333
20000130121545860_TEST-R1_met.fits;10.7522;26493.2;60.1607;0.512
20000130121800089_TEST-R1_met.fits;12.4737;26504.9;25.9824;0.0853333
20000130121852057_TEST-R1_met.fits;12.2269;26513.7;25.6693;0.0853333
20000130121947012_TEST-R1_met.fits;13.2415;26496.1;27.1148;0.0853333
20000130122004334_TEST-R1_met.fits;8.96347;26493.2;21.9498;0.0853333
20000130122008601_TEST-R1_met.fits;16.3116;26490.2;42.6274;0.0853333
20000130122148014_TEST-R1_met.fits;9.7736;26545.9;20.4703;0.0853333
20000130122208068_TEST-R1_met.fits;10.2195;26487.3;21.1033;0.0853333
20000130122300718_TEST-R1_met.fits;8.44679;26458;18.1076;0.0853333
20000130122638574_TEST-R1_met.fits;15.6101;26504.9;31.6214;0.0853333
20000130122702382_TEST-R1_met.fits;9.68993;26528.3;20.5336;0.0853333
20000130122745561_TEST-R1_met.fits;16.6936;26499;51.0828;0.170667
20000130123014980_TEST-R1_met.fits;19.8392;26452.1;142.888;0.170667
20000130123247214_TEST-R1_met.fits;15.2237;26513.7;35.8937;0.341333
20000130123537369_TEST-R1_met.fits;15.1824;26510.7;43.4409;0.0853333
20000130123708590_TEST-R1_met.fits;15.7113;26507.8;34.7615;1.024
20000130123723182_TEST-R1_met.fits;17.1587;26478.5;42.0201;0.170667
20000130123845273_TEST-R1_met.fits;9.85167;26502;33.0651;1.87733
20000130123922649_TEST-R1_met.fits;13.8573;26496.1;81.5978;0.170667
20000130124103598_TEST-R1_met.fits;10.2766;26496.1;20.576;0.0853333
20000130124211780_TEST-R1_met.fits;16.1996;26502;43.3707;0.0853333
20000130124220825_TEST-R1_met.fits;13.3494;26487.3;96.5375;0.170667
20000130124429422_TEST-R1_met.fits;10.436;26478.5;21.8774;0.0853333
20000130124450414_TEST-R1_met.fits;12.9876;26516.6;35.1264;0.170667
20000130124539566_TEST-R1_met.fits;15.5739;26449.2;38.0441;0.341333
20000130124600644_TEST-R1_met.fits;12.8497;26516.6;27.6025;0.0853333
20000130124700292_TEST-R1_met.fits;11.2999;26504.9;33.3713;0.0853333
20000130124703364_TEST-R1_met.fits;10.5117;26504.9;31.4242;0.0853333
20000130124854980_TEST-R1_met.fits;13.5664;26496.1;34.873;0.256
20000130124918276_TEST-R1_met.fits;10.3636;26452.1;21.6997;0.0853333
20000130125039342_TEST-R1_met.fits;10.1495;26540;21.0592;0.0853333
20000130125145817_TEST-R1_met.fits;14.6551;26493.2;30.4464;0.0853333
20000130125150937_TEST-R1_met.fits;14.9703;26522.5;60.0431;0.170667
20000130125345966_TEST-R1_met.fits;8.98725;26537.1;19.6835;0.0853333
20000130125407385_TEST-R1_met.fits;11.4852;26507.8;26.1025;0.170667
20000130125421806_TEST-R1_met.fits;16.4083;26510.7;52.8054;0.170667
20000130125457220_TEST-R1_met.fits;9.08119;26478.5;19.0194;0.0853333
20000130125615641_TEST-R1_met.fits;12.529;26499;25.4379;0.0853333
20000130125646532_TEST-R1_met.fits;10.7476;26469.7;21.5812;0.0853333
20000130125905284_TEST-R1_met.fits;16.0718;26507.8;122.711;0.682667
20000130125957081_TEST-R1_met.fits;10.7525;26487.3;36.4579;0.0853333
20000130130030190_TEST-R1_met.fits;11.0208;26493.2;25.0611;0.0853333
20000130130118916_TEST-R1_met.fits;12.3603;26499;32.9676;0.170667
20000130130204996_TEST-R1_met.fits;13.2195;26504.9;42.0424;0.0853333
20000130130219332_TEST-R1_met.fits;12.785;26510.7;36.1865;0.512
20000130130400622_TEST-R1_met.fits;8.76768;26463.9;19.099;0.0853333
20000130130416238_TEST-R1_met.fits;12.8114;26499;32.3117;0.0853333
20000130130451566_TEST-R1_met.fits;15.1035;26502;30.4722;0.0853333
