# file name; noise; peak f.; mag.; duration
20000130230538244_TEST-R1_met.fits;6.70778;26496.1;13.6747;0.0853333
20000130230542340_TEST-R1_met.fits;12.3221;26504.9;26.4449;0.170667
20000130230556505_TEST-R1_met.fits;10.9516;26493.2;22.0397;0.0853333
20000130230631065_TEST-R1_met.fits;12.1338;26499;27.7432;0.0853333
20000130230635929_TEST-R1_met.fits;11.4699;26484.4;49.6426;0.170667
20000130230831556_TEST-R1_met.fits;9.81109;26510.7;21.5051;0.0853333
20000130230935470_TEST-R1_met.fits;12.2491;26504.9;45.2321;0.0853333
20000130231355652_TEST-R1_met.fits;10.8334;26534.2;21.9915;0.0853333
20000130231509465_TEST-R1_met.fits;11.5143;26510.7;25.0701;0.256
20000130231525849_TEST-R1_met.fits;14.1838;26490.2;34.9222;0.170667
20000130231558617_TEST-R1_met.fits;12.7142;26522.5;27.28;0.0853333
20000130232039790_TEST-R1_met.fits;10.5396;26499;83.7389;0.170667
20000130232057625_TEST-R1_met.fits;13.8723;26499;76.5878;0.256
20000130232102404_TEST-R1_met.fits;10.1064;26496.1;20.4441;0.0853333
20000130232210329_TEST-R1_met.fits;12.4642;26502;35.3013;0.0853333
20000130232220996_TEST-R1_met.fits;16.3471;26484.4;38.5657;0.170667
20000130232607982_TEST-R1_met.fits;11.1166;26510.7;26.1128;0.0853333
20000130232614638_TEST-R1_met.fits;15.6302;26496.1;51.786;0.0853333
20000130232617028_TEST-R1_met.fits;9.97488;26487.3;20.1811;0.0853333
20000130232635374_TEST-R1_met.fits;12.1576;26502;85.8485;0.341333
20000130232750809_TEST-R1_met.fits;12.5697;26516.6;29.9006;0.0853333
20000130232759854_TEST-R1_met.fits;8.49488;26469.7;17.6806;0.0853333
20000130232811374_TEST-R1_met.fits;14.8616;26502;63.8919;0.682667
20000130232825028_TEST-R1_met.fits;17.564;26510.7;52.936;0.682667
20000130232840814_TEST-R1_met.fits;10.6819;26449.2;23.1286;0.0853333
20000130232856601_TEST-R1_met.fits;9.69863;26452.1;20.1166;0.0853333
20000130233037636_TEST-R1_met.fits;12.9345;26499;27.6236;2.21867
20000130233410030_TEST-R1_met.fits;9.9891;26540;21.7523;0.0853333
20000130233747204_TEST-R1_met.fits;10.9556;26507.8;35.8133;0.341333
20000130233853422_TEST-R1_met.fits;15.1984;26496.1;67.0906;0.0853333
20000130233928068_TEST-R1_met.fits;10.5199;26496.1;27.9726;0.256
20000130234146137_TEST-R1_met.fits;13.0014;26490.2;33.3447;0.170667
20000130234151001_TEST-R1_met.fits;11.4075;26487.3;28.3155;0.597333
20000130234241177_TEST-R1_met.fits;8.18407;26545.9;18.7044;0.0853333
20000130234333572_TEST-R1_met.fits;11.7946;26499;26.5805;0.0853333
20000130234336046_TEST-R1_met.fits;8.85297;26516.6;18.9496;2.13333
20000130234536708_TEST-R1_met.fits;13.1218;26499;51.1158;0.938667
20000130234547118_TEST-R1_met.fits;12.952;26493.2;26.9574;0.0853333
20000130234617497_TEST-R1_met.fits;12.8818;26493.2;49.4917;1.62133
20000130234704857_TEST-R1_met.fits;10.1375;26458;22.9527;0.0853333
20000130234729518_TEST-R1_met.fits;14.2606;26499;139.464;0.170667
20000130234842222_TEST-R1_met.fits;13.2197;26496.1;29.3117;1.024
20000130235256601_TEST-R1_met.fits;12.7336;26484.4;25.5987;5.29067
20000130235316228_TEST-R1_met.fits;11.3766;26507.8;34.0587;0.170667
20000130235400430_TEST-R1_met.fits;11.4024;26522.5;41.3448;0.341333
20000130235422276_TEST-R1_met.fits;16.4138;26496.1;34.6938;0.341333
20000130235517913_TEST-R1_met.fits;8.15973;26499;18.923;0.0853333
20000130235522436_TEST-R1_met.fits;19.6349;26487.3;42.803;1.70667
20000130235535236_TEST-R1_met.fits;13.8055;26502;58.5346;0.170667
20000130235538308_TEST-R1_met.fits;12.1099;26499;36.2661;0.0853333
20000130235636249_TEST-R1_met.fits;9.72453;26481.4;19.6068;0.0853333
20000130235638297_TEST-R1_met.fits;13.6182;26507.8;38.3884;0.170667
20000130235658948_TEST-R1_met.fits;16.9607;26493.2;42.8767;0.0853333
20000130235735556_TEST-R1_met.fits;9.76594;26478.5;24.8793;0.0853333
20000130235756462_TEST-R1_met.fits;7.86125;26463.9;18.2107;0.0853333
20000131000059246_TEST-R1_met.fits;14.9371;26493.2;37.5115;0.0853333
20000131000300676_TEST-R1_met.fits;9.91382;26499;57.6762;0.0853333
20000131000432921_TEST-R1_met.fits;8.11005;26537.1;16.9519;0.0853333
20000131000449817_TEST-R1_met.fits;11.7868;26507.8;26.8085;0.0853333
20000131000505092_TEST-R1_met.fits;13.2217;26499;28.9118;0.0853333
