# file name; noise; peak f.; mag.; duration
20000131030625774_TEST-R1_met.fits;14.1445;26507.8;49.7205;0.341333
20000131030734553_TEST-R1_met.fits;13.5944;26507.8;34.6467;0.0853333
20000131030909529_TEST-R1_met.fits;15.9461;26507.8;94.1339;0.170667
20000131031146542_TEST-R1_met.fits;20.1612;26504.9;47.5771;0.170667
20000131031301294_TEST-R1_met.fits;12.18;26496.1;31.3519;0.0853333
20000131031610393_TEST-R1_met.fits;9.96428;26507.8;39.3353;0.0853333
20000131031641710_TEST-R1_met.fits;15.5536;26504.9;31.8676;0.0853333
20000131031912750_TEST-R1_met.fits;11.4891;26496.1;37.3402;0.0853333
20000131031957892_TEST-R1_met.fits;11.9253;26504.9;23.9856;0.0853333
20000131032308953_TEST-R1_met.fits;10.8787;26522.5;50.8011;0.0853333
20000131032656196_TEST-R1_met.fits;10.4958;26545.9;21.4798;0.0853333
20000131032926724_TEST-R1_met.fits;12.22;26525.4;30.3439;0.0853333
20000131033357145_TEST-R1_met.fits;10.7453;26452.1;22.0547;0.0853333
20000131033506009_TEST-R1_met.fits;12.1286;26493.2;25.0885;0.0853333
20000131033538521_TEST-R1_met.fits;15.6757;26510.7;49.7758;0.170667
20000131033551150_TEST-R1_met.fits;13.5912;26516.6;94.9638;0.341333
20000131033602329_TEST-R1_met.fits;11.4289;26513.7;37.085;0.341333
20000131034041625_TEST-R1_met.fits;10.0965;26493.2;22.3443;0.0853333
20000131034150830_TEST-R1_met.fits;10.934;26534.2;22.2081;0.0853333
20000131034521092_TEST-R1_met.fits;7.72699;26516.6;15.561;0.0853333
20000131034606916_TEST-R1_met.fits;13.7236;26502;34.2576;0.0853333
20000131035015918_TEST-R1_met.fits;12.2931;26502;51.2207;0.170667
20000131035206681_TEST-R1_met.fits;14.8689;26510.7;40.8513;0.0853333
20000131035303513_TEST-R1_met.fits;12.4683;26493.2;31.0839;0.0853333
20000131035340718_TEST-R1_met.fits;12.0983;26499;24.2638;0.341333
20000131035346862_TEST-R1_met.fits;13.0614;26504.9;32.3361;0.0853333
20000131035640516_TEST-R1_met.fits;9.55033;26460.9;19.2973;0.0853333
20000131035833753_TEST-R1_met.fits;11.1459;26540;22.9207;0.0853333
20000131035957209_TEST-R1_met.fits;14.5816;26502;113.654;0.170667
20000131040157273_TEST-R1_met.fits;14.3892;26504.9;35.7794;0.0853333
20000131040315438_TEST-R1_met.fits;12.1253;26496.1;32.1075;0.0853333
20000131040430532_TEST-R1_met.fits;14.5634;26502;32.8128;0.0853333
20000131040443502_TEST-R1_met.fits;11.5626;26507.8;24.3455;0.256
20000131040447769_TEST-R1_met.fits;12.1195;26510.7;28.8656;0.0853333
