#timestamp,LO_Frequency 
1448751615.7,286046999.5
1448751635.7,286046998.2
1448751655.6,286046998.4
1448751675.5,286047000.6
1448751695.4,286046998.8
1448751715.4,286047000.6
1448751735.3,286046998.6
1448751755.2,286047000.4
1448751775.1,286046998.1
1448751795.1,286047000.0
1448751796.0,286047000.0
1448751815.0,286047002.0
1448751815.9,286047002.0
1448751835.8,286046998.5
1448751855.8,286047000.0
1448751875.7,286047000.7
1448751895.6,286046998.3
1448751915.6,286047000.0
1448751935.5,286046999.1
1448751955.4,286047000.1
1448751975.3,286047001.1
1448751995.3,286046998.8
1448752015.2,286047001.1
1448752035.1,286046999.3
1448752055.0,286046999.8
1448752056.0,286046999.8
1448752075.9,286047000.9
1448752095.8,286046998.8
1448752115.7,286047004.2
1448752135.7,286046997.2
1448752155.6,286047000.5
1448752175.5,286046998.5
1448752195.5,286047002.6
1448752215.4,286047000.0
1448752235.3,286046999.5
1448752255.2,286047002.5
1448752275.2,286046998.8
1448752295.1,286047000.6
1448752296.0,286047000.6
1448752315.0,286046997.8
1448752315.9,286046997.8
1448752335.9,286047002.8
1448752355.8,286047001.7
1448752375.7,286046996.5
1448752395.6,286047000.3
1448752415.6,286047000.4
1448752435.5,286046999.0
1448752455.4,286046998.3
1448752475.4,286047001.1
1448752495.3,286047000.9
1448752515.2,286047001.2
1448752535.1,286046999.2
1448752555.1,286047001.2
1448752556.0,286047001.2
1448752575.9,286046997.2
1448752595.8,286046998.6
1448752615.8,286046999.8
1448752635.7,286047001.9
1448752655.6,286046998.1
1448752675.5,286047002.7
1448752695.5,286046998.7
1448752715.4,286047002.4
1448752735.3,286046998.9
1448752755.2,286046999.9
1448752775.2,286047002.1
1448752795.1,286046997.7
1448752796.0,286046997.7
1448752815.0,286047002.0
1448752815.9,286047002.0
1448752835.9,286046999.1
1448752855.8,286047000.1
1448752875.7,286047002.8
1448752895.6,286046996.9
1448752915.6,286046998.2
1448752935.5,286047002.6
1448752955.4,286047000.7
1448752975.3,286046998.4
1448752995.3,286047000.7
1448753015.2,286047002.0
1448753035.1,286046997.2
1448753055.0,286046998.6
1448753056.0,286046998.6
1448753075.9,286047004.2
1448753095.8,286046999.9
1448753115.7,286047000.5
1448753135.7,286047000.6
1448753155.6,286047001.7
1448753175.5,286047000.1
1448753195.5,286046999.1
1448753215.4,286047001.1
1448753235.3,286046998.9
1448753255.2,286046996.5
1448753275.2,286047001.8
1448753295.1,286047000.3
1448753315.1,286047000.5
1448753316.0,286047000.5
1448753335.0,286046998.2
1448753335.9,286046998.2
1448753355.9,286047001.3
1448753375.8,286047002.1
1448753395.7,286047001.1
1448753415.7,286046999.6
1448753435.6,286046997.6
1448753455.5,286046996.5
1448753475.4,286047002.6
1448753495.4,286047001.2
1448753515.3,286047001.1
1448753535.2,286046996.5
1448753555.1,286047002.8
1448753575.1,286046996.8
1448753576.0,286046996.8
1448753595.0,286047004.1
1448753595.9,286047004.1
1448753615.9,286046999.2
1448753635.8,286046998.6
1448753655.7,286047002.6
1448753675.7,286046996.5
1448753695.6,286046999.7
1448753715.5,286047000.6
1448753735.4,286047000.6
1448753755.4,286047000.6
1448753775.3,286046998.4
1448753795.2,286047000.6
1448753815.1,286046998.1
1448753835.1,286046998.4
1448753836.0,286046998.4
1448753855.0,286047001.5
1448753855.9,286047001.5
1448753875.8,286046998.7
1448753895.8,286046999.0
1448753915.7,286046998.8
1448753935.6,286047000.6
1448753955.5,286047002.5
1448753975.5,286046997.7
1448753995.4,286047001.1
1448754015.3,286047000.8
1448754035.3,286046998.8
1448754055.2,286047000.3
1448754075.1,286047000.7
1448754095.0,286047000.9
1448754096.0,286047000.9
1448754115.9,286046996.5
1448754135.8,286047002.1
1448754155.7,286047000.8
1448754175.6,286046999.6
1448754195.6,286046999.4
1448754215.5,286046999.3
1448754235.4,286047001.5
1448754255.3,286047000.7
1448754275.3,286047001.9
1448754295.2,286046999.8
1448754315.1,286046998.3
1448754335.1,286046999.8
1448754336.0,286046999.8
1448754355.0,286046998.5
1448754355.9,286046998.5
1448754375.8,286047002.7
1448754395.8,286047000.9
1448754415.7,286047000.1
1448754435.6,286046999.8
1448754455.5,286047002.5
1448754475.5,286046999.3
1448754495.4,286047000.8
1448754515.3,286047002.7
1448754535.3,286046996.6
1448754555.2,286046998.2
1448754575.1,286047002.8
1448754595.0,286046998.2
1448754596.0,286046998.2
1448754615.9,286047002.6
1448754635.8,286046999.5
1448754655.7,286046998.6
1448754675.7,286047002.8
1448754695.6,286046998.7
1448754715.5,286047000.9
1448754735.4,286046996.8
1448754755.4,286047003.7
1448754775.3,286047000.9
1448754795.2,286046998.5
1448754815.1,286046998.4
1448754835.1,286047002.3
1448754836.0,286047002.3
1448754855.9,286046999.4
1448754875.8,286046999.4
1448754895.8,286046999.2
1448754915.7,286046998.2
1448754935.6,286047002.8
1448754955.6,286047001.0
1448754975.5,286046999.3
1448754995.4,286046999.3
1448755015.3,286046999.9
1448755035.3,286047001.8
1448755055.2,286046999.7
1448755075.1,286047003.9
1448755095.1,286046997.8
1448755096.0,286046997.8
1448755115.9,286046998.9
1448755135.8,286047000.3
1448755155.8,286047000.5
1448755175.7,286047000.8
1448755195.6,286047000.6
