# file name; noise; peak f.; mag.; duration
20000130220531374_TEST-R1_met.fits;12.016;26510.7;27.9441;0.170667
20000130220633753_TEST-R1_met.fits;13.0698;26507.8;35.9643;0.170667
20000130220703620_TEST-R1_met.fits;14.8355;26499;37.8416;0.170667
20000130221109465_TEST-R1_met.fits;13.6586;26504.9;44.707;0.0853333
20000130221145817_TEST-R1_met.fits;12.3864;26460.9;28.3459;0.0853333
20000130221221913_TEST-R1_met.fits;9.39692;26534.2;18.9066;0.0853333
20000130221351428_TEST-R1_met.fits;11.4474;26481.4;24.3508;0.0853333
20000130221402948_TEST-R1_met.fits;10.02;26458;20.227;0.0853333
20000130221414468_TEST-R1_met.fits;11.1612;26481.4;23.226;0.0853333
20000130221542446_TEST-R1_met.fits;13.7057;26499;53.453;0.256
20000130221610265_TEST-R1_met.fits;10.5603;26502;33.2555;0.938667
20000130221629550_TEST-R1_met.fits;13.0589;26478.5;30.6686;0.0853333
20000130221850350_TEST-R1_met.fits;15.2645;26493.2;35.715;0.0853333
20000130221917998_TEST-R1_met.fits;17.2239;26499;62.2946;0.0853333
20000130221925508_TEST-R1_met.fits;11.068;26472.7;53.3535;0.0853333
20000130221941636_TEST-R1_met.fits;12.1302;26504.9;45.8462;0.170667
20000130222232217_TEST-R1_met.fits;13.3305;26496.1;86.4714;0.426667
20000130222242457_TEST-R1_met.fits;10.4612;26487.3;32.0619;3.41333
20000130222429124_TEST-R1_met.fits;17.6188;26507.8;45.3843;0.170667
20000130222450713_TEST-R1_met.fits;11.9601;26496.1;86.2281;0.170667
20000130222751364_TEST-R1_met.fits;9.22559;26540;19.3803;0.0853333
20000130223016686_TEST-R1_met.fits;10.0733;26460.9;24.4948;0.0853333
20000130223111982_TEST-R1_met.fits;10.8935;26496.1;32.331;0.0853333
20000130223121625_TEST-R1_met.fits;9.98666;26466.8;23.8812;0.0853333
20000130223133913_TEST-R1_met.fits;12.7516;26484.4;33.7279;0.170667
20000130223239108_TEST-R1_met.fits;13.058;26493.2;31.901;0.170667
20000130223347460_TEST-R1_met.fits;12.4166;26493.2;25.9599;0.0853333
20000130224056430_TEST-R1_met.fits;9.03864;26496.1;18.1416;0.0853333
20000130224115545_TEST-R1_met.fits;9.95147;26545.9;20.7313;0.0853333
20000130224215449_TEST-R1_met.fits;9.48643;26519.5;21.5886;0.0853333
20000130224441198_TEST-R1_met.fits;12.7414;26545.9;29.8435;0.0853333
20000130224557486_TEST-R1_met.fits;14.9989;26496.1;46.0145;0.512
20000130225007769_TEST-R1_met.fits;12.7685;26499;42.5635;0.256
20000130225040452_TEST-R1_met.fits;12.662;26528.3;26.4038;0.0853333
20000130225258009_TEST-R1_met.fits;12.9842;26499;26.1493;0.0853333
20000130225458500_TEST-R1_met.fits;17.1119;26490.2;39.6963;0.0853333
20000130225620761_TEST-R1_met.fits;11.1388;26493.2;50.504;0.170667
20000130225843524_TEST-R1_met.fits;11.2419;26496.1;24.9994;0.0853333
20000130230002116_TEST-R1_met.fits;8.5913;26493.2;19.3763;0.170667
20000130230013636_TEST-R1_met.fits;9.18616;26528.3;18.505;0.0853333
20000130230050244_TEST-R1_met.fits;14.4184;26499;55.2434;0.170667
20000130230501636_TEST-R1_met.fits;14.6347;26496.1;34.0295;0.341333
