# file name; noise; peak f.; mag.; duration
20000131090711513_TEST-R1_met.fits;12.5854;26510.7;32.0936;0.0853333
20000131090724654_TEST-R1_met.fits;12.6979;26502;40.8971;0.170667
20000131090753924_TEST-R1_met.fits;12.1419;26540;28.4297;0.170667
20000131090809796_TEST-R1_met.fits;13.6924;26484.4;59.2949;0.170667
20000131090814916_TEST-R1_met.fits;12.965;26499;27.4645;0.0853333
20000131091039641_TEST-R1_met.fits;15.1045;26502;46.233;0.170667
20000131091043310_TEST-R1_met.fits;12.7731;26510.7;25.9712;0.0853333
20000131091058670_TEST-R1_met.fits;15.7543;26516.6;31.7022;0.0853333
20000131091132462_TEST-R1_met.fits;9.88771;26460.9;20.0558;0.0853333
20000131091152174_TEST-R1_met.fits;12.7331;26493.2;46.6562;0.0853333
20000131091258820_TEST-R1_met.fits;14.5808;26490.2;35.5588;1.536
20000131091322201_TEST-R1_met.fits;11.4719;26499;36.1498;0.170667
20000131091418436_TEST-R1_met.fits;17.4132;26496.1;88.0588;0.170667
20000131091424836_TEST-R1_met.fits;11.9025;26481.4;24.898;0.0853333
20000131091431321_TEST-R1_met.fits;10.0517;26493.2;26.1891;0.0853333
20000131091519534_TEST-R1_met.fits;18.0616;26496.1;63.8363;0.170667
20000131091819588_TEST-R1_met.fits;12.5254;26516.6;26.1601;0.0853333
20000131091935108_TEST-R1_met.fits;14.7008;26502;34.739;0.682667
20000131091950212_TEST-R1_met.fits;9.02494;26487.3;18.4091;0.0853333
20000131092019737_TEST-R1_met.fits;13.309;26481.4;44.7752;0.0853333
20000131092259481_TEST-R1_met.fits;12.4887;26502;31.5691;0.0853333
20000131092359300_TEST-R1_met.fits;11.1855;26510.7;24.5953;0.426667
20000131092555438_TEST-R1_met.fits;9.83039;26452.1;20.3255;0.0853333
20000131092630937_TEST-R1_met.fits;9.92714;26545.9;20.5354;0.0853333
20000131092704388_TEST-R1_met.fits;12.094;26537.1;24.6814;0.0853333
20000131093047705_TEST-R1_met.fits;13.2735;26475.6;26.9419;0.0853333
20000131093348014_TEST-R1_met.fits;13.8338;26452.1;30.2233;0.0853333
20000131093640644_TEST-R1_met.fits;12.2036;26510.7;25.4651;0.0853333
20000131093713582_TEST-R1_met.fits;9.51744;26516.6;22.2966;0.0853333
20000131093729881_TEST-R1_met.fits;11.5725;26510.7;24.1893;0.0853333
20000131094022852_TEST-R1_met.fits;15.6856;26493.2;32.4048;0.341333
20000131094155524_TEST-R1_met.fits;13.4923;26499;49.7886;0.0853333
20000131094705881_TEST-R1_met.fits;15.9135;26510.7;35.1787;1.28
20000131095040068_TEST-R1_met.fits;14.2279;26502;29.3036;0.0853333
20000131095053721_TEST-R1_met.fits;10.141;26499;24.0806;0.0853333
20000131095459737_TEST-R1_met.fits;9.99176;26528.3;21.3289;0.0853333
20000131095849796_TEST-R1_met.fits;11.7806;26528.3;64.1596;0.256
20000131095949870_TEST-R1_met.fits;13.6345;26507.8;41.0528;0.170667
20000131100036804_TEST-R1_met.fits;11.82;26449.2;23.6544;0.0853333
20000131100245145_TEST-R1_met.fits;14.0356;26504.9;39.2546;0.0853333
20000131100305881_TEST-R1_met.fits;16.3927;26499;43.0762;0.0853333
