# file name; noise; peak f.; mag.; duration
20000130160525316_TEST-R1_met.fits;13.9528;26543;44.3027;0.341333
20000130160733657_TEST-R1_met.fits;8.15942;26513.7;17.9612;0.0853333
20000130160816068_TEST-R1_met.fits;10.1331;26484.4;22.0652;0.0853333
20000130160841838_TEST-R1_met.fits;16.1825;26528.3;47.7061;0.170667
20000130160914692_TEST-R1_met.fits;9.96325;26513.7;23.485;0.0853333
20000130160925188_TEST-R1_met.fits;12.6658;26531.2;36.6767;0.0853333
20000130161038574_TEST-R1_met.fits;14.0374;26513.7;38.6126;1.536
20000130161048814_TEST-R1_met.fits;8.8246;26481.4;19.0339;1.28
20000130161155033_TEST-R1_met.fits;14.5024;26504.9;35.5042;1.28
20000130161233092_TEST-R1_met.fits;13.6693;26534.2;32.9985;0.0853333
20000130161359022_TEST-R1_met.fits;12.8004;26502;39.6892;0.0853333
20000130161438532_TEST-R1_met.fits;11.218;26525.4;24.4011;0.0853333
20000130161524014_TEST-R1_met.fits;15.7089;26537.1;61.2785;0.0853333
20000130161620676_TEST-R1_met.fits;11.5192;26528.3;37.594;0.0853333
20000130161625710_TEST-R1_met.fits;17.899;26502;45.2685;0.0853333
20000130161712644_TEST-R1_met.fits;13.0979;26449.2;26.8463;0.0853333
20000130161724078_TEST-R1_met.fits;14.5771;26531.2;47.5362;0.0853333
20000130161911513_TEST-R1_met.fits;14.787;26525.4;42.3167;0.426667
20000130161919364_TEST-R1_met.fits;15.3129;26510.7;34.5157;0.0853333
20000130161938222_TEST-R1_met.fits;10.3538;26507.8;22.0567;0.0853333
20000130162027204_TEST-R1_met.fits;11.7709;26528.3;26.8438;0.0853333
20000130162126084_TEST-R1_met.fits;10.0957;26522.5;22.4083;0.0853333
20000130162321454_TEST-R1_met.fits;12.0659;26510.7;26.4942;1.28
20000130162331609_TEST-R1_met.fits;14.6453;26463.9;39.1692;0.0853333
20000130162716292_TEST-R1_met.fits;13.2036;26490.2;40.5722;0.0853333
20000130162729945_TEST-R1_met.fits;14.5919;26502;119.098;0.170667
20000130162743940_TEST-R1_met.fits;8.10991;26458;17.5903;0.0853333
20000130162751022_TEST-R1_met.fits;15.02;26519.5;31.0112;0.0853333
20000130162928132_TEST-R1_met.fits;19.615;26499;55.6042;0.0853333
20000130163123758_TEST-R1_met.fits;16.5651;26504.9;66.0399;0.170667
20000130163231172_TEST-R1_met.fits;7.43965;26522.5;16.1323;0.0853333
20000130163305220_TEST-R1_met.fits;12.6384;26496.1;46.1189;0.0853333
20000130163421849_TEST-R1_met.fits;13.1517;26496.1;35.5566;0.170667
20000130163552644_TEST-R1_met.fits;9.81759;26463.9;20.2564;0.0853333
20000130163644782_TEST-R1_met.fits;10.3655;26507.8;122.783;0.341333
20000130163748697_TEST-R1_met.fits;15.9882;26510.7;40.9818;0.0853333
20000130163751513_TEST-R1_met.fits;12.5346;26499;25.1719;0.0853333
20000130163806702_TEST-R1_met.fits;8.50321;26493.2;19.4745;0.0853333
20000130163936132_TEST-R1_met.fits;9.1137;26452.1;19.2471;0.0853333
20000130164047129_TEST-R1_met.fits;8.47487;26487.3;17.0254;0.0853333
20000130164308953_TEST-R1_met.fits;13.5193;26531.2;33.9123;0.0853333
20000130164414404_TEST-R1_met.fits;12.0944;26475.6;24.1934;0.0853333
20000130164417476_TEST-R1_met.fits;16.6066;26525.4;110.345;0.341333
20000130164505092_TEST-R1_met.fits;13.2328;26466.8;67.2567;0.0853333
20000130164633497_TEST-R1_met.fits;10.088;26525.4;21.1013;0.0853333
20000130164702852_TEST-R1_met.fits;9.47049;26545.9;20.6683;0.0853333
20000130164802670_TEST-R1_met.fits;12.1;26466.8;32.4331;0.170667
20000130164846276_TEST-R1_met.fits;8.00634;26516.6;17.1674;0.0853333
20000130164900356_TEST-R1_met.fits;12.1405;26516.6;29.4047;0.170667
20000130165109465_TEST-R1_met.fits;12.5449;26519.5;53.7298;0.597333
20000130165129689_TEST-R1_met.fits;11.3898;26499;36.6398;0.0853333
20000130165150596_TEST-R1_met.fits;10.9207;26519.5;34.7331;0.170667
20000130165223193_TEST-R1_met.fits;9.62391;26507.8;20.2822;0.0853333
20000130165302532_TEST-R1_met.fits;14.6299;26496.1;31.3034;0.0853333
20000130165331033_TEST-R1_met.fits;12.3861;26502;37.4624;0.0853333
20000130165406105_TEST-R1_met.fits;11.8041;26504.9;26.3479;0.0853333
20000130165425732_TEST-R1_met.fits;15.2885;26507.8;54.2337;0.0853333
20000130165534766_TEST-R1_met.fits;15.9874;26493.2;54.5956;0.0853333
20000130165800430_TEST-R1_met.fits;9.37276;26496.1;19.2229;0.0853333
20000130165835246_TEST-R1_met.fits;12.8493;26487.3;26.9964;0.170667
20000130165923204_TEST-R1_met.fits;9.01031;26493.2;18.0983;0.0853333
20000130165926617_TEST-R1_met.fits;15.0598;26540;40.3581;0.170667
20000130170032836_TEST-R1_met.fits;10.7306;26502;22.2024;0.0853333
20000130170046745_TEST-R1_met.fits;12.9528;26507.8;33.9369;0.256
20000130170224878_TEST-R1_met.fits;12.3004;26499;33.7039;0.0853333
20000130170439193_TEST-R1_met.fits;15.3878;26502;34.7145;0.0853333
