# file name; noise; peak f.; mag.; duration
20000131061028761_TEST-R1_met.fits;10.9506;26460.9;24.1661;0.0853333
20000131061109550_TEST-R1_met.fits;10.9575;26545.9;23.0816;0.0853333
20000131061225156_TEST-R1_met.fits;8.72925;26504.9;17.9981;0.0853333
20000131061327705_TEST-R1_met.fits;17.4683;26504.9;43.6178;0.170667
20000131061347929_TEST-R1_met.fits;20.2523;26499;70.9616;0.0853333
20000131061709998_TEST-R1_met.fits;12.2487;26449.2;24.9216;0.0853333
20000131062025582_TEST-R1_met.fits;8.49005;26499;17.3138;0.0853333
20000131062057412_TEST-R1_met.fits;8.46495;26449.2;17.304;0.0853333
20000131062346286_TEST-R1_met.fits;8.78846;26528.3;18.0157;0.0853333
20000131062416665_TEST-R1_met.fits;11.7751;26493.2;23.9577;0.0853333
20000131062538414_TEST-R1_met.fits;8.42163;26472.7;18.4648;0.0853333
20000131062702553_TEST-R1_met.fits;11.4254;26484.4;23.5869;0.0853333
20000131062713732_TEST-R1_met.fits;10.6494;26507.8;28.8198;0.170667
20000131062929924_TEST-R1_met.fits;11.7064;26504.9;24.0406;0.0853333
20000131062939737_TEST-R1_met.fits;9.29215;26455.1;19.7844;0.0853333
20000131062953476_TEST-R1_met.fits;9.96156;26455.1;21.8182;0.0853333
20000131063325188_TEST-R1_met.fits;9.47794;26534.2;19.8596;0.0853333
20000131063616964_TEST-R1_met.fits;18.6048;26502;109.602;0.170667
20000131063841348_TEST-R1_met.fits;11.4474;26519.5;25.8519;0.0853333
20000131063930158_TEST-R1_met.fits;13.9567;26513.7;33.7446;0.768
20000131063953284_TEST-R1_met.fits;8.46183;26502;16.9593;0.0853333
20000131064013934_TEST-R1_met.fits;9.05195;26449.2;18.9049;0.0853333
20000131064029977_TEST-R1_met.fits;12.0355;26499;55.1836;0.170667
20000131064032110_TEST-R1_met.fits;12.4207;26519.5;49.272;0.0853333
20000131064337113_TEST-R1_met.fits;12.486;26519.5;36.4107;0.426667
20000131064419182_TEST-R1_met.fits;19.9023;26490.2;71.6862;0.170667
20000131064514564_TEST-R1_met.fits;11.5978;26499;24.4112;0.0853333
20000131064543150_TEST-R1_met.fits;13.5999;26493.2;28.464;0.0853333
20000131064712836_TEST-R1_met.fits;13.2556;26531.2;105.018;0.426667
20000131064816494_TEST-R1_met.fits;11.2229;26455.1;24.2378;0.0853333
20000131064820334_TEST-R1_met.fits;9.27915;26507.8;18.6787;0.0853333
20000131065007086_TEST-R1_met.fits;9.60613;26510.7;23.4382;0.0853333
20000131065158361_TEST-R1_met.fits;10.4472;26531.2;23.2298;0.0853333
20000131065304409_TEST-R1_met.fits;12.1319;26507.8;34.7396;0.0853333
20000131065414126_TEST-R1_met.fits;10.4561;26531.2;52.5249;0.170667
20000131065441945_TEST-R1_met.fits;18.4932;26513.7;40.8781;0.170667
20000131065742596_TEST-R1_met.fits;20.0919;26510.7;76.7663;0.512
20000131065802393_TEST-R1_met.fits;11.4226;26493.2;25.4045;0.0853333
20000131065813401_TEST-R1_met.fits;11.976;26545.9;24.3543;0.0853333
20000131065838830_TEST-R1_met.fits;9.68425;26513.7;22.7128;0.0853333
20000131065912366_TEST-R1_met.fits;10.188;26525.4;20.5979;0.0853333
20000131065925934_TEST-R1_met.fits;12.214;26507.8;29.5707;0.256
20000131065957252_TEST-R1_met.fits;11.854;26502;74.8693;0.0853333
20000131070034286_TEST-R1_met.fits;12.4358;26502;29.4666;0.256
20000131070512644_TEST-R1_met.fits;13.0172;26502;27.9319;2.56
20000131070522457_TEST-R1_met.fits;12.9539;26496.1;31.4593;0.170667
