# file name; noise; peak f.; mag.; duration
20000130150612292_TEST-R1_met.fits;17.659;26504.9;37.5693;0.170667
20000130150820206_TEST-R1_met.fits;12.8312;26496.1;29.4212;0.170667
20000130150954158_TEST-R1_met.fits;11.1827;26490.2;24.7352;0.0853333
20000130151336878_TEST-R1_met.fits;14.288;26528.3;28.7219;0.0853333
20000130151624900_TEST-R1_met.fits;12.9464;26496.1;45.9347;0.597333
20000130151741785_TEST-R1_met.fits;15.9194;26513.7;49.4951;0.256
20000130151855257_TEST-R1_met.fits;17.3941;26513.7;46.7844;0.0853333
20000130152307076_TEST-R1_met.fits;19.9039;26519.5;95.3519;0.170667
20000130152309209_TEST-R1_met.fits;11.8501;26510.7;28.9616;0.597333
20000130152417049_TEST-R1_met.fits;13.8561;26484.4;40.3812;0.597333
20000130153054617_TEST-R1_met.fits;13.0897;26493.2;65.2083;0.170667
20000130153149828_TEST-R1_met.fits;12.3479;26484.4;33.039;0.0853333
20000130153213465_TEST-R1_met.fits;12.0275;26504.9;33.6632;3.49867
20000130153331374_TEST-R1_met.fits;13.0798;26545.9;28.9723;1.792
20000130153552260_TEST-R1_met.fits;10.9626;26504.9;28.2944;0.170667
20000130153639876_TEST-R1_met.fits;9.61209;26452.1;80.7147;0.256
20000130153706073_TEST-R1_met.fits;12.6879;26543;26.3828;0.0853333
20000130153851033_TEST-R1_met.fits;11.3056;26484.4;22.8345;0.0853333
20000130154020206_TEST-R1_met.fits;11.0452;26487.3;24.4647;0.0853333
20000130154131630_TEST-R1_met.fits;9.88658;26499;27.468;1.10933
20000130154136665_TEST-R1_met.fits;15.5313;26496.1;38.7995;10.5813
20000130154150148_TEST-R1_met.fits;12.5444;26507.8;32.268;0.682667
20000130154221806_TEST-R1_met.fits;13.4293;26496.1;28.9303;0.0853333
20000130154301913_TEST-R1_met.fits;13.6383;26496.1;56.5517;0.0853333
20000130154645572_TEST-R1_met.fits;11.0953;26510.7;34.0277;0.0853333
20000130154743428_TEST-R1_met.fits;16.3486;26531.2;46.3074;0.597333
20000130154818841_TEST-R1_met.fits;6.55072;26531.2;19.5014;0.170667
20000130155014126_TEST-R1_met.fits;12.8629;26543;46.8496;0.0853333
20000130155253273_TEST-R1_met.fits;12.2487;26478.5;24.8483;0.0853333
20000130155309572_TEST-R1_met.fits;13.3744;26525.4;65.5851;0.170667
20000130155331417_TEST-R1_met.fits;11.6735;26469.7;24.109;0.0853333
20000130155336878_TEST-R1_met.fits;10.3762;26472.7;38.8251;0.0853333
20000130155351300_TEST-R1_met.fits;14.2685;26510.7;53.9758;0.256
20000130155406916_TEST-R1_met.fits;10.6918;26528.3;25.1062;0.0853333
20000130155458713_TEST-R1_met.fits;15.3631;26499;37.0882;0.170667
20000130155506308_TEST-R1_met.fits;14.5633;26516.6;30.7768;0.0853333
20000130155521582_TEST-R1_met.fits;16.057;26545.9;33.321;0.0853333
20000130155617732_TEST-R1_met.fits;12.7546;26472.7;26.845;0.0853333
20000130155650585_TEST-R1_met.fits;8.97208;26469.7;19.3601;0.0853333
20000130155703641_TEST-R1_met.fits;15.8004;26537.1;76.1623;0.426667
20000130155809774_TEST-R1_met.fits;15.5105;26525.4;34.9993;0.0853333
20000130155825988_TEST-R1_met.fits;11.6623;26504.9;26.9678;0.512
20000130155857646_TEST-R1_met.fits;12.64;26534.2;85.5576;0.170667
20000130160014788_TEST-R1_met.fits;9.36315;26449.2;19.6529;0.0853333
20000130160019396_TEST-R1_met.fits;14.2266;26499;33.6935;0.0853333
20000130160105561_TEST-R1_met.fits;14.7208;26519.5;50.9534;0.682667
20000130160251630_TEST-R1_met.fits;11.7041;26478.5;30.387;0.0853333
20000130160254190_TEST-R1_met.fits;12.7509;26502;41.4094;0.0853333
20000130160417646_TEST-R1_met.fits;13.1782;26537.1;48.1146;0.0853333
20000130160458777_TEST-R1_met.fits;10.0769;26458;20.2049;0.0853333
20000130160511236_TEST-R1_met.fits;15.4509;26525.4;40.9955;0.512
