# file name; noise; peak f.; mag.; duration
20000131100549977_TEST-R1_met.fits;14.3778;26504.9;33.9966;0.256
20000131100716078_TEST-R1_met.fits;10.296;26504.9;30.339;2.13333
20000131100826052_TEST-R1_met.fits;10.3133;26487.3;21.109;0.0853333
20000131100833390_TEST-R1_met.fits;10.9443;26487.3;35.3164;0.170667
20000131100916910_TEST-R1_met.fits;12.5698;26499;27.5719;0.0853333
20000131101058372_TEST-R1_met.fits;8.69812;26540;18.0534;0.0853333
20000131101139758_TEST-R1_met.fits;15.6201;26504.9;33.1182;0.938667
20000131101306884_TEST-R1_met.fits;15.0336;26487.3;32.1416;0.0853333
20000131101541934_TEST-R1_met.fits;12.9274;26540;28.2178;0.0853333
20000131101748740_TEST-R1_met.fits;15.0982;26496.1;30.545;0.0853333
20000131101909038_TEST-R1_met.fits;16.7199;26513.7;37.249;0.0853333
20000131101938052_TEST-R1_met.fits;16.2015;26519.5;41.34;0.170667
20000131102100910_TEST-R1_met.fits;8.36441;26496.1;17.1007;0.0853333
20000131102307972_TEST-R1_met.fits;11.772;26502;60.7007;0.256
20000131102400196_TEST-R1_met.fits;8.90777;26545.9;22.3157;0.0853333
20000131102511193_TEST-R1_met.fits;18.1124;26502;46.5314;0.256
20000131102517764_TEST-R1_met.fits;15.4889;26487.3;91.067;0.426667
20000131102627054_TEST-R1_met.fits;9.75747;26545.9;21.7749;0.0853333
20000131103034436_TEST-R1_met.fits;11.6816;26487.3;31.9691;0.0853333
20000131103158404_TEST-R1_met.fits;10.4318;26493.2;21.1633;0.0853333
20000131103206681_TEST-R1_met.fits;12.7572;26504.9;29.1592;0.0853333
20000131103339012_TEST-R1_met.fits;13.3778;26525.4;27.3139;1.19467
20000131103359833_TEST-R1_met.fits;12.3069;26504.9;37.4914;0.170667
20000131103510830_TEST-R1_met.fits;17.7435;26510.7;47.9456;0.0853333
20000131103542745_TEST-R1_met.fits;12.6205;26516.6;34.7468;0.0853333
20000131103634116_TEST-R1_met.fits;12.6638;26504.9;67.8539;0.170667
20000131103655620_TEST-R1_met.fits;12.5161;26496.1;34.6248;0.0853333
20000131103946798_TEST-R1_met.fits;13.2303;26493.2;29.2079;0.170667
20000131104010436_TEST-R1_met.fits;17.6492;26510.7;46.4885;0.0853333
20000131104205892_TEST-R1_met.fits;18.6959;26507.8;91.4676;0.170667
20000131104244548_TEST-R1_met.fits;16.5542;26507.8;158.226;1.36533
20000131104326361_TEST-R1_met.fits;19.3466;26513.7;42.0852;0.170667
20000131104438468_TEST-R1_met.fits;9.18514;26507.8;18.5547;0.0853333
20000131104824772_TEST-R1_met.fits;12.4409;26478.5;25.9197;0.0853333
20000131104902148_TEST-R1_met.fits;8.7689;26484.4;18.7216;0.0853333
20000131105335897_TEST-R1_met.fits;8.67488;26466.8;19.0289;0.0853333
20000131105342382_TEST-R1_met.fits;12.1627;26499;26.1011;0.0853333
20000131105424964_TEST-R1_met.fits;14.8839;26496.1;240.385;0.256
20000131105429742_TEST-R1_met.fits;12.0038;26496.1;29.7084;0.0853333
20000131105542446_TEST-R1_met.fits;14.7102;26513.7;30.9598;0.0853333
20000131105702062_TEST-R1_met.fits;12.6268;26525.4;25.6143;6.57067
20000131105927641_TEST-R1_met.fits;17.8849;26507.8;38.3643;0.0853333
20000131110443545_TEST-R1_met.fits;11.3584;26478.5;28.3292;0.0853333
20000131110503513_TEST-R1_met.fits;12.677;26502;28.2161;0.170667
