# file name; noise; peak f.; mag.; duration
20000130200534446_TEST-R1_met.fits;12.1171;26531.2;33.6784;0.0853333
20000130200648345_TEST-R1_met.fits;17.1058;26502;41.8402;0.0853333
20000130200926468_TEST-R1_met.fits;13.4504;26502;26.9332;0.426667
20000130200928942_TEST-R1_met.fits;16.9;26484.4;37.0329;0.853333
20000130200946777_TEST-R1_met.fits;17.119;26510.7;39.7795;0.256
20000130201004185_TEST-R1_met.fits;13.5758;26499;28.9068;0.0853333
20000130201049582_TEST-R1_met.fits;10.9314;26496.1;35.9491;0.0853333
20000130201449540_TEST-R1_met.fits;10.5361;26496.1;43.5339;0.256
20000130201651908_TEST-R1_met.fits;9.90517;26519.5;20.0928;0.0853333
20000130201847449_TEST-R1_met.fits;18.2004;26502;48.5972;0.170667
20000130201932761_TEST-R1_met.fits;12.4122;26496.1;40.1391;0.0853333
20000130202051097_TEST-R1_met.fits;14.0558;26496.1;177.403;0.512
20000130202131289_TEST-R1_met.fits;14.9559;26543;33.5078;0.170667
20000130202206788_TEST-R1_met.fits;8.29233;26475.6;19.4348;0.0853333
20000130202227268_TEST-R1_met.fits;11.7536;26493.2;32.7456;0.0853333
20000130202253380_TEST-R1_met.fits;18.7218;26496.1;61.1167;0.0853333
20000130202433476_TEST-R1_met.fits;13.3745;26499;28.3619;0.170667
20000130202533977_TEST-R1_met.fits;13.1846;26475.6;61.9668;0.170667
20000130202605636_TEST-R1_met.fits;9.5609;26499;19.2689;0.0853333
20000130203233305_TEST-R1_met.fits;10.2037;26499;25.3848;0.0853333
20000130203244398_TEST-R1_met.fits;15.5215;26487.3;38.1826;0.0853333
20000130203329369_TEST-R1_met.fits;14.5526;26502;103.554;0.170667
20000130203507929_TEST-R1_met.fits;13.5575;26496.1;133.365;0.170667
20000130203631470_TEST-R1_met.fits;10.5213;26452.1;29.6729;0.170667
20000130203709614_TEST-R1_met.fits;14.1262;26460.9;32.677;10.6667
20000130203724548_TEST-R1_met.fits;16.197;26519.5;34.3372;0.0853333
20000130203939374_TEST-R1_met.fits;10.5048;26510.7;22.6584;0.0853333
20000130204019566_TEST-R1_met.fits;11.9645;26475.6;26.0343;0.0853333
20000130204102745_TEST-R1_met.fits;12.138;26502;55.83;0.426667
20000130204108462_TEST-R1_met.fits;13.1877;26499;57.7903;0.0853333
20000130204527705_TEST-R1_met.fits;15.0204;26502;50.4995;0.170667
20000130204616857_TEST-R1_met.fits;11.9196;26493.2;44.4801;0.0853333
20000130204657646_TEST-R1_met.fits;14.0991;26499;33.1657;0.170667
20000130204721710_TEST-R1_met.fits;9.19786;26534.2;18.5722;0.0853333
20000130204822297_TEST-R1_met.fits;16.5999;26502;71.9036;0.170667
20000130204832196_TEST-R1_met.fits;13.9556;26493.2;79.9928;0.170667
20000130204938244_TEST-R1_met.fits;11.8345;26487.3;31.5818;0.170667
20000130205038489_TEST-R1_met.fits;8.9764;26534.2;18.0149;0.0853333
20000130205040537_TEST-R1_met.fits;8.27856;26460.9;18.164;0.0853333
20000130205231214_TEST-R1_met.fits;11.5309;26499;34.8004;0.0853333
20000130205259716_TEST-R1_met.fits;18.1693;26490.2;43.1816;0.0853333
20000130205310041_TEST-R1_met.fits;13.4245;26502;111.537;0.170667
20000130205410201_TEST-R1_met.fits;11.4767;26502;24.4414;0.0853333
20000130205421550_TEST-R1_met.fits;10.1914;26481.4;23.1272;0.0853333
20000130205440921_TEST-R1_met.fits;14.3261;26513.7;31.6666;0.256
20000130205459012_TEST-R1_met.fits;17.3513;26502;35.5718;0.0853333
20000130205534596_TEST-R1_met.fits;11.313;26481.4;24.9955;0.0853333
20000130205538606_TEST-R1_met.fits;8.76924;26534.2;18.9729;0.0853333
20000130205927812_TEST-R1_met.fits;8.71756;26458;18.0793;0.0853333
20000130210111406_TEST-R1_met.fits;11.5608;26519.5;23.3862;0.0853333
20000130210205764_TEST-R1_met.fits;9.87081;26475.6;20.23;0.0853333
20000130210218905_TEST-R1_met.fits;15.0151;26487.3;33.5672;0.0853333
