# file name; noise; peak f.; mag.; duration
20000130180547844_TEST-R1_met.fits;11.6032;26490.2;35.8796;0.170667
20000130180608921_TEST-R1_met.fits;11.4394;26519.5;23.456;0.170667
20000130180627268_TEST-R1_met.fits;7.94382;26478.5;17.4325;0.0853333
20000130180648942_TEST-R1_met.fits;13.6994;26507.8;32.8825;0.0853333
20000130180727769_TEST-R1_met.fits;11.8126;26522.5;30.5459;0.0853333
20000130181226692_TEST-R1_met.fits;10.4501;26502;21.7463;0.0853333
20000130181530585_TEST-R1_met.fits;11.9422;26504.9;34.1595;0.0853333
20000130181657796_TEST-R1_met.fits;12.18;26510.7;38.3154;0.0853333
20000130181728430_TEST-R1_met.fits;15.0969;26510.7;44.2854;0.170667
20000130181758553_TEST-R1_met.fits;14.4126;26507.8;65.5302;0.256
20000130181910062_TEST-R1_met.fits;16.0674;26516.6;34.6419;0.256
20000130181950254_TEST-R1_met.fits;15.6765;26507.8;32.0355;0.170667
20000130182003737_TEST-R1_met.fits;13.3908;26499;86.4318;0.256
20000130182218820_TEST-R1_met.fits;15.6187;26504.9;39.3449;0.512
20000130182249710_TEST-R1_met.fits;12.4352;26490.2;27.331;0.0853333
20000130182405060_TEST-R1_met.fits;14.2668;26490.2;30.6238;0.0853333
20000130182414105_TEST-R1_met.fits;14.8361;26519.5;47.1361;0.0853333
20000130182453956_TEST-R1_met.fits;20.9091;26499;42.0295;0.341333
20000130182500356_TEST-R1_met.fits;12.1128;26507.8;24.6708;0.0853333
20000130182532526_TEST-R1_met.fits;13.266;26504.9;42.1217;0.0853333
20000130182540292_TEST-R1_met.fits;11.0191;26502;23.5855;0.0853333
20000130182556420_TEST-R1_met.fits;15.2361;26507.8;40.0344;0.170667
20000130182605038_TEST-R1_met.fits;12.0521;26504.9;38.9049;0.0853333
20000130183107204_TEST-R1_met.fits;14.9985;26493.2;68.5359;0.170667
20000130183246532_TEST-R1_met.fits;12.0661;26496.1;25.1666;0.0853333
20000130183309145_TEST-R1_met.fits;11.852;26502;28.7042;0.682667
20000130183444292_TEST-R1_met.fits;12.3349;26502;43.2232;0.170667
20000130183456836_TEST-R1_met.fits;13.8281;26510.7;62.8104;0.170667
20000130183612014_TEST-R1_met.fits;9.54694;26481.4;19.1454;0.0853333
20000130183628910_TEST-R1_met.fits;9.6537;26519.5;22.1241;0.0853333
20000130183637273_TEST-R1_met.fits;16.001;26507.8;41.5532;0.0853333
20000130183709870_TEST-R1_met.fits;12.6257;26504.9;81.0017;2.47467
20000130184240537_TEST-R1_met.fits;15.108;26513.7;37.7065;0.170667
20000130184351108_TEST-R1_met.fits;12.4077;26513.7;30.6811;0.170667
20000130184611396_TEST-R1_met.fits;17.1268;26504.9;38.248;0.0853333
20000130184644505_TEST-R1_met.fits;9.89286;26452.1;21.1738;0.0853333
20000130184724100_TEST-R1_met.fits;13.7213;26507.8;41.8013;0.0853333
20000130184736473_TEST-R1_met.fits;12.3695;26493.2;25.4633;0.0853333
20000130184806084_TEST-R1_met.fits;15.5122;26484.4;32.5908;1.70667
20000130185036612_TEST-R1_met.fits;18.4109;26519.5;42.9116;0.0853333
20000130185215513_TEST-R1_met.fits;8.026;26507.8;16.7859;0.0853333
20000130185343918_TEST-R1_met.fits;16.7785;26516.6;57.0038;0.256
20000130185349721_TEST-R1_met.fits;11.7996;26507.8;52.4547;2.048
20000130185357145_TEST-R1_met.fits;8.76945;26534.2;18.715;0.0853333
20000130185431278_TEST-R1_met.fits;13.2464;26507.8;179.394;0.170667
20000130185436996_TEST-R1_met.fits;15.798;26528.3;49.2728;1.19467
20000130185532804_TEST-R1_met.fits;14.6432;26531.2;30.0331;0.0853333
20000130185751897_TEST-R1_met.fits;14.3887;26510.7;33.0795;0.0853333
20000130185818692_TEST-R1_met.fits;13.4658;26499;34.7667;0.768
20000130190000409_TEST-R1_met.fits;9.47458;26504.9;19.646;0.0853333
20000130190057070_TEST-R1_met.fits;14.0758;26502;31.3954;0.0853333
20000130190109102_TEST-R1_met.fits;11.0132;26493.2;55.9882;0.0853333
20000130190249625_TEST-R1_met.fits;7.958;26525.4;18.0356;0.0853333
20000130190349102_TEST-R1_met.fits;11.6947;26463.9;24.0713;0.0853333
20000130190414873_TEST-R1_met.fits;10.6261;26545.9;23.0326;0.0853333
20000130190421614_TEST-R1_met.fits;12.9076;26516.6;39.72;0.256
20000130190521689_TEST-R1_met.fits;9.43348;26490.2;20.9926;0.0853333
