# file name; noise; peak f.; mag.; duration
20000130170544558_TEST-R1_met.fits;9.40349;26507.8;24.4119;0.0853333
20000130170553518_TEST-R1_met.fits;14.9698;26487.3;30.9416;0.426667
20000130170806724_TEST-R1_met.fits;9.92637;26507.8;21.1015;0.0853333
20000130170849646_TEST-R1_met.fits;14.2853;26484.4;41.3283;0.0853333
20000130170932057_TEST-R1_met.fits;8.83905;26449.2;20.3343;0.0853333
20000130171159940_TEST-R1_met.fits;12.7825;26499;37.1324;0.0853333
20000130171232196_TEST-R1_met.fits;9.58663;26528.3;21.1387;0.0853333
20000130171307524_TEST-R1_met.fits;10.4486;26534.2;21.0903;0.0853333
20000130171335513_TEST-R1_met.fits;13.4733;26504.9;33.661;0.0853333
20000130171359321_TEST-R1_met.fits;10.7697;26504.9;30.2384;0.0853333
20000130171403246_TEST-R1_met.fits;10.2604;26502;20.814;0.0853333
20000130171439854_TEST-R1_met.fits;12.5523;26510.7;65.607;0.256
20000130171829913_TEST-R1_met.fits;10.9766;26484.4;74.1944;0.170667
20000130171951918_TEST-R1_met.fits;13.667;26513.7;57.4023;0.170667
20000130172010436_TEST-R1_met.fits;14.4621;26504.9;36.7924;0.170667
20000130172034926_TEST-R1_met.fits;10.0466;26502;20.1262;0.0853333
20000130172120324_TEST-R1_met.fits;11.904;26528.3;31.9539;0.938667
20000130172220654_TEST-R1_met.fits;12.8509;26516.6;34.6183;0.426667
20000130172317998_TEST-R1_met.fits;12.1484;26504.9;24.9465;0.0853333
20000130172614553_TEST-R1_met.fits;10.4925;26507.8;26.6206;1.45067
20000130172631961_TEST-R1_met.fits;12.6062;26499;166.458;0.256
20000130172857369_TEST-R1_met.fits;8.9248;26452.1;20.2999;0.0853333
20000130172939438_TEST-R1_met.fits;12.2464;26487.3;31.4625;0.0853333
20000130173216622_TEST-R1_met.fits;14.9872;26507.8;103.802;0.170667
20000130173254169_TEST-R1_met.fits;13.2938;26507.8;36.8829;0.170667
20000130173436057_TEST-R1_met.fits;10.3166;26513.7;20.7871;0.0853333
20000130173558233_TEST-R1_met.fits;12.188;26522.5;33.1859;0.170667
20000130173602585_TEST-R1_met.fits;14.0221;26537.1;113.791;0.938667
20000130173616750_TEST-R1_met.fits;11.9479;26499;32.5749;0.682667
20000130173709060_TEST-R1_met.fits;12.9224;26504.9;29.132;0.170667
20000130173801369_TEST-R1_met.fits;12.9317;26513.7;54.5997;0.170667
20000130173916804_TEST-R1_met.fits;10.1578;26481.4;21.4607;0.0853333
20000130174335620_TEST-R1_met.fits;13.0472;26543;42.7813;0.0853333
20000130174414276_TEST-R1_met.fits;13.6683;26525.4;29.0833;0.0853333
20000130174628932_TEST-R1_met.fits;8.18405;26510.7;17.3758;0.0853333
20000130174753753_TEST-R1_met.fits;11.3732;26516.6;22.8298;0.0853333
20000130175144324_TEST-R1_met.fits;12.1105;26519.5;42.538;0.0853333
20000130175316228_TEST-R1_met.fits;8.38549;26519.5;17.915;0.0853333
20000130175321860_TEST-R1_met.fits;9.31252;26496.1;19.2971;0.0853333
20000130175331246_TEST-R1_met.fits;17.6709;26493.2;95.6862;0.341333
20000130175602713_TEST-R1_met.fits;14.6235;26507.8;54.6396;0.170667
20000130175735726_TEST-R1_met.fits;13.28;26543;28.5151;0.0853333
20000130175821892_TEST-R1_met.fits;11.6876;26490.2;69.4747;0.0853333
20000130175932974_TEST-R1_met.fits;10.7014;26502;21.5186;0.0853333
20000130175935278_TEST-R1_met.fits;11.1915;26525.4;63.2481;0.170667
20000130180137902_TEST-R1_met.fits;9.95557;26490.2;21.4064;0.0853333
20000130180303236_TEST-R1_met.fits;13.7628;26504.9;34.2508;0.0853333
