# file name; noise; peak f.; mag.; duration
20171230190003715_NACHODSKO-R5_snap.fits;29.0686;26466.8;22.2868;0
20171230190103790_NACHODSKO-R5_snap.fits;23.8967;26526.9;20.9027;0
20171230190203864_NACHODSKO-R5_snap.fits;20.0502;26452.1;18.3482;0
20171230190303939_NACHODSKO-R5_snap.fits;18.8145;26519.5;14.5562;0
20171230190404014_NACHODSKO-R5_snap.fits;23.3617;26469.7;24.5969;0
20171230190504088_NACHODSKO-R5_snap.fits;28.966;26452.1;18.8793;0
20171230190604163_NACHODSKO-R5_snap.fits;21.8641;26547.4;25.3605;0
20171230190704238_NACHODSKO-R5_snap.fits;24.7341;26491.7;22.6968;0
20171230190804312_NACHODSKO-R5_snap.fits;22.9412;26485.8;18.0196;0
20171230190904387_NACHODSKO-R5_snap.fits;19.6025;26475.6;19.6633;0
20171230191004462_NACHODSKO-R5_snap.fits;22.341;26502;17.7308;0
20171230191104536_NACHODSKO-R5_snap.fits;24.1576;26458;16.3935;0
20171230191204611_NACHODSKO-R5_snap.fits;24.9587;26506.3;20.4594;0
20171230191304686_NACHODSKO-R5_snap.fits;18.989;26541.5;20.9499;0
20171230191404760_NACHODSKO-R5_snap.fits;22.8927;26534.2;21.8202;0
20171230191504835_NACHODSKO-R5_snap.fits;26.0004;26509.3;20.6239;0
20171230191604910_NACHODSKO-R5_snap.fits;18.8918;26490.2;18.918;0
20171230191704984_NACHODSKO-R5_snap.fits;24.131;26466.8;16.7508;0
20171230191805059_NACHODSKO-R5_snap.fits;21.2721;26504.9;19.2766;0
20171230191905134_NACHODSKO-R5_snap.fits;24.3619;26532.7;21.1515;0
20171230192005208_NACHODSKO-R5_snap.fits;18.0862;26482.9;16.1049;0
20171230192105283_NACHODSKO-R5_snap.fits;23.15;26485.8;15.573;0
20171230192205358_NACHODSKO-R5_snap.fits;22.4074;26529.8;23.8993;0
20171230192305432_NACHODSKO-R5_snap.fits;29.5034;26532.7;16.6455;0
20171230192405507_NACHODSKO-R5_snap.fits;26.0435;26480;20.5569;0
20171230192505582_NACHODSKO-R5_snap.fits;25.1125;26513.7;18.9543;0
20171230192605656_NACHODSKO-R5_snap.fits;23.6299;26545.9;17.906;0
20171230192705731_NACHODSKO-R5_snap.fits;20.0151;26512.2;14.0124;0
20171230192805806_NACHODSKO-R5_snap.fits;20.4948;26503.4;17.71;0
20171230192905880_NACHODSKO-R5_snap.fits;27.3853;26484.4;17.4128;0
20171230193005955_NACHODSKO-R5_snap.fits;24.4768;26480;20.659;0
20171230193106030_NACHODSKO-R5_snap.fits;21.1063;26540;16.5102;0
20171230193206104_NACHODSKO-R5_snap.fits;25.0416;26545.9;25.4341;0
20171230193306179_NACHODSKO-R5_snap.fits;20.4579;26449.2;25.8455;0
20171230193406254_NACHODSKO-R5_snap.fits;20.4174;26494.6;16.2515;0
20171230193506328_NACHODSKO-R5_snap.fits;18.3681;26472.7;16.6625;0
20171230193606403_NACHODSKO-R5_snap.fits;24.3477;26509.3;19.5966;0
20171230193706478_NACHODSKO-R5_snap.fits;21.391;26507.8;22.8225;0
20171230193806552_NACHODSKO-R5_snap.fits;20.5774;26474.1;14.9014;0
20171230193906627_NACHODSKO-R5_snap.fits;18.9644;26534.2;17.2314;0
20171230194006702_NACHODSKO-R5_snap.fits;26.5223;26545.9;16.4572;0
20171230194106776_NACHODSKO-R5_snap.fits;22.9342;26466.8;21.6655;0
20171230194206851_NACHODSKO-R5_snap.fits;21.592;26512.2;16.6554;0
20171230194306926_NACHODSKO-R5_snap.fits;23.9277;26523.9;21.0596;0
20171230194407000_NACHODSKO-R5_snap.fits;26.386;26510.7;18.2857;0
20171230194507075_NACHODSKO-R5_snap.fits;18.1141;26521;15.1664;0
20171230194607150_NACHODSKO-R5_snap.fits;17.6856;26456.5;22.9962;0
20171230194707224_NACHODSKO-R5_snap.fits;24.4736;26512.2;17.9742;0
20171230194807299_NACHODSKO-R5_snap.fits;22.039;26491.7;22.1399;0
20171230194907374_NACHODSKO-R5_snap.fits;22.707;26518.1;16.4149;0
20171230195007448_NACHODSKO-R5_snap.fits;21.6063;26478.5;19.7275;0
20171230195107523_NACHODSKO-R5_snap.fits;26.3326;26474.1;29.8993;0
20171230195207598_NACHODSKO-R5_snap.fits;20.3312;26532.7;21.3123;0
20171230195307672_NACHODSKO-R5_snap.fits;22.8555;26521;16.9549;0
20171230195407747_NACHODSKO-R5_snap.fits;22.1214;26494.6;23.4433;0
20171230195507822_NACHODSKO-R5_snap.fits;20.8995;26496.1;19.6871;0
20171230195607896_NACHODSKO-R5_snap.fits;21.9497;26472.7;16.4458;0
20171230195707971_NACHODSKO-R5_snap.fits;23.0366;26452.1;18.5109;0
20171230195808046_NACHODSKO-R5_snap.fits;23.0223;26491.7;25.7345;0
20171230195908120_NACHODSKO-R5_snap.fits;25.0236;26502;36.0355;0
