# file name; noise; peak f.; mag.; duration
20171230010043224_NACHODSKO-R5_snap.fits;21.0351;26526.9;14.6014;0
20171230010143299_NACHODSKO-R5_snap.fits;17.7732;26545.9;13.6625;0
20171230010243374_NACHODSKO-R5_snap.fits;19.557;26502;17.9825;0
20171230010343448_NACHODSKO-R5_snap.fits;22.3241;26482.9;15.8603;0
20171230010443523_NACHODSKO-R5_snap.fits;19.8703;26485.8;15.3066;0
20171230010639576_NACHODSKO-R5_met.fits;17.2524;26496.1;43.6582;0.170667
20171230010543598_NACHODSKO-R5_snap.fits;17.5184;26453.6;17.1086;0
20171230010643672_NACHODSKO-R5_snap.fits;20.9507;26510.7;14.8691;0
20171230010752280_NACHODSKO-R5_met.fits;16.062;26504.9;35.8835;0.170667
20171230010743747_NACHODSKO-R5_snap.fits;19.2788;26482.9;16.5511;0
20171230010843822_NACHODSKO-R5_snap.fits;15.0383;26537.1;17.0406;0
20171230010943896_NACHODSKO-R5_snap.fits;19.3368;26532.7;13.7489;0
20171230011044142_NACHODSKO-R5_met.fits;16.3438;26475.6;44.1283;0.341333
20171230011043971_NACHODSKO-R5_snap.fits;17.1173;26512.2;17.3283;0
20171230011144046_NACHODSKO-R5_snap.fits;22.5235;26499;19.7275;0
20171230011244120_NACHODSKO-R5_snap.fits;19.952;26463.9;17.7242;0
20171230011343683_NACHODSKO-R5_met.fits;21.5163;26493.2;67.1035;0.341333
20171230011344195_NACHODSKO-R5_snap.fits;19.1905;26493.2;14.2549;0
20171230011444270_NACHODSKO-R5_snap.fits;17.8702;26513.7;15.7627;0
20171230011602435_NACHODSKO-R5_met.fits;18.3151;26449.2;42.8477;0.170667
20171230011544344_NACHODSKO-R5_snap.fits;22.4747;26521;21.5965;0
20171230011644419_NACHODSKO-R5_snap.fits;19.7794;26472.7;12.093;0
20171230011744494_NACHODSKO-R5_snap.fits;15.9436;26541.5;15.1344;0
20171230011844568_NACHODSKO-R5_snap.fits;16.0932;26500.5;16.2087;0
20171230011944643_NACHODSKO-R5_snap.fits;20.1651;26474.1;15.6625;0
20171230012130798_NACHODSKO-R5_met.fits;19.7862;26515.1;41.9892;0.170667
20171230012044718_NACHODSKO-R5_snap.fits;22.9772;26458;18.2565;0
20171230012223192_NACHODSKO-R5_met.fits;13.2812;26496.1;26.6286;0.341333
20171230012144792_NACHODSKO-R5_snap.fits;18.5156;26482.9;19.8593;0
20171230012244867_NACHODSKO-R5_snap.fits;17.9895;26509.3;14.0036;0
20171230012405422_NACHODSKO-R5_met.fits;15.2438;26496.1;31.2132;0.170667
20171230012344942_NACHODSKO-R5_snap.fits;19.191;26481.4;14.1215;0
20171230012445016_NACHODSKO-R5_snap.fits;25.443;26488.8;19.2051;0
20171230012545091_NACHODSKO-R5_snap.fits;24.4632;26494.6;16.8457;0
20171230012645166_NACHODSKO-R5_snap.fits;18.8757;26534.2;14.3868;0
20171230012745240_NACHODSKO-R5_snap.fits;17.9097;26525.4;20.7794;0
20171230012845315_NACHODSKO-R5_snap.fits;23.4068;26512.2;20.6669;0
20171230012945390_NACHODSKO-R5_snap.fits;22.5555;26471.2;16.9746;0
20171230013045464_NACHODSKO-R5_snap.fits;18.9353;26459.5;22.8418;0
20171230013145539_NACHODSKO-R5_snap.fits;17.8118;26534.2;15.1278;0
20171230013245614_NACHODSKO-R5_snap.fits;17.3656;26510.7;11.0309;0
20171230013426478_NACHODSKO-R5_met.fits;17.6087;26480;83.6931;0.170667
20171230013345688_NACHODSKO-R5_snap.fits;23.348;26503.4;14.3499;0
20171230013445763_NACHODSKO-R5_snap.fits;18.3658;26503.4;15.0619;0
20171230013545838_NACHODSKO-R5_snap.fits;22.5404;26455.1;17.9147;0
20171230013645912_NACHODSKO-R5_snap.fits;17.5523;26458;16.6459;0
20171230013745987_NACHODSKO-R5_snap.fits;20.4678;26506.3;17.9215;0
20171230013846062_NACHODSKO-R5_snap.fits;20.6617;26506.3;22.8615;0
20171230013946136_NACHODSKO-R5_snap.fits;21.9421;26462.4;16.0829;0
20171230014046211_NACHODSKO-R5_snap.fits;20.4648;26532.7;15.296;0
20171230014146286_NACHODSKO-R5_snap.fits;17.0869;26493.2;17.2879;0
20171230014246360_NACHODSKO-R5_snap.fits;18.9354;26545.9;15.3176;0
20171230014346435_NACHODSKO-R5_snap.fits;22.8271;26469.7;19.2555;0
20171230014446510_NACHODSKO-R5_snap.fits;17.8425;26484.4;16.3678;0
20171230014613208_NACHODSKO-R5_met.fits;25.1745;26500.5;61.6251;0.170667
20171230014546584_NACHODSKO-R5_snap.fits;17.2923;26513.7;14.0167;0
20171230014646659_NACHODSKO-R5_snap.fits;20.1045;26490.2;19.549;0
20171230014746734_NACHODSKO-R5_snap.fits;21.7861;26516.6;22.1114;0
20171230014846808_NACHODSKO-R5_snap.fits;21.8861;26537.1;20.7666;0
20171230014946883_NACHODSKO-R5_snap.fits;16.0806;26521;20.5287;0
20171230015046958_NACHODSKO-R5_snap.fits;19.8493;26528.3;14.4442;0
20171230015147032_NACHODSKO-R5_snap.fits;22.1563;26488.8;17.8931;0
20171230015247107_NACHODSKO-R5_snap.fits;21.7057;26525.4;20.7742;0
20171230015347182_NACHODSKO-R5_snap.fits;17.458;26497.6;13.6624;0
20171230015447256_NACHODSKO-R5_snap.fits;16.0085;26450.7;13.4767;0
20171230015547331_NACHODSKO-R5_snap.fits;21.4741;26547.4;23.3851;0
20171230015647406_NACHODSKO-R5_snap.fits;19.7399;26460.9;21.4745;0
20171230015747480_NACHODSKO-R5_snap.fits;17.937;26463.9;15.7093;0
20171230015847555_NACHODSKO-R5_snap.fits;20.0773;26545.9;16.2826;0
20171230015947630_NACHODSKO-R5_snap.fits;19.4507;26452.1;20.3702;0
