#timestamp,LO_Frequency 
1440590415.3,286046999.6
1440590435.2,286047000.2
1440590455.1,286046995.8
1440590475.1,286046996.5
1440590476.0,286046996.5
1440590495.0,286047007.2
1440590495.9,286047007.2
1440590515.8,286046993.7
1440590535.8,286047002.0
1440590555.7,286047000.0
1440590575.6,286047000.0
1440590595.5,286047004.4
1440590615.5,286047000.9
1440590635.4,286047004.0
1440590655.3,286046998.2
1440590675.2,286046998.4
1440590695.2,286046998.3
1440590715.1,286047002.0
1440590735.0,286047001.1
1440590735.9,286047001.1
1440590755.9,286046998.3
1440590775.8,286046998.1
1440590795.7,286047003.2
1440590815.6,286047001.4
1440590835.6,286046999.0
1440590855.5,286046998.7
1440590875.4,286047002.7
1440590895.3,286047000.4
1440590915.3,286047001.2
1440590935.2,286046999.7
1440590955.1,286046999.7
1440590975.0,286047000.5
1440590976.0,286047000.5
1440590995.9,286046997.7
1440591015.8,286046998.5
1440591035.7,286047001.7
1440591055.7,286046998.4
1440591075.6,286047002.3
1440591095.5,286047004.1
1440591115.4,286046996.9
1440591135.4,286047002.6
1440591155.3,286047000.7
1440591175.2,286047000.4
1440591195.1,286046999.6
1440591215.1,286047004.3
1440591216.0,286047004.3
1440591235.9,286046994.1
1440591255.8,286047001.0
1440591275.7,286046996.7
1440591295.7,286046998.3
1440591315.6,286047001.3
1440591335.5,286047001.0
1440591355.4,286046997.9
1440591375.4,286046999.0
1440591395.3,286046997.9
1440591415.2,286046999.2
1440591435.1,286047004.4
1440591455.1,286046998.4
1440591456.0,286046998.4
1440591475.0,286047002.6
1440591475.9,286047002.6
1440591495.8,286046996.8
1440591515.8,286047000.3
1440591535.7,286046999.9
1440591555.6,286047001.8
1440591575.6,286046999.8
1440591595.5,286047001.9
1440591615.4,286047001.1
1440591635.4,286047001.0
1440591655.3,286047001.3
1440591675.2,286047003.7
1440591695.1,286047000.2
1440591715.1,286046991.8
1440591716.0,286046991.8
1440591735.0,286047010.7
1440591735.9,286047010.7
1440591755.8,286046992.8
1440591775.8,286047002.8
1440591795.7,286046997.1
1440591815.6,286046998.1
1440591835.6,286046998.5
1440591855.5,286047002.8
1440591875.4,286047001.3
1440591895.3,286047001.1
1440591915.3,286046999.1
1440591935.2,286046993.6
1440591955.1,286046994.7
1440591975.0,286046995.5
1440591976.0,286046995.5
1440591995.9,286047003.6
1440592015.8,286047003.9
1440592035.7,286047000.2
1440592055.6,286047000.4
1440592075.6,286047000.7
1440592095.5,286046998.4
1440592115.4,286047002.6
1440592135.3,286046999.3
1440592155.3,286046996.9
1440592175.2,286046999.3
1440592195.1,286047000.5
1440592215.0,286047001.2
1440592216.0,286047001.2
1440592235.9,286047001.1
1440592255.8,286046997.9
1440592275.7,286046998.2
1440592295.7,286047001.3
1440592315.6,286047001.8
1440592335.5,286047003.9
1440592355.4,286047001.0
1440592375.4,286046999.6
1440592395.3,286046997.3
1440592415.2,286047002.5
1440592435.2,286046999.3
1440592455.1,286047000.1
1440592456.0,286047000.1
1440592475.0,286047003.1
1440592475.9,286047003.1
1440592495.9,286046998.4
1440592515.8,286046999.9
1440592535.7,286046998.7
1440592555.6,286047001.6
1440592575.6,286046998.3
1440592595.5,286046998.7
1440592615.4,286046999.2
1440592635.3,286046999.6
1440592655.3,286047001.2
1440592675.2,286047001.2
1440592695.1,286046996.9
1440592715.0,286047000.2
1440592716.0,286047000.2
1440592735.9,286046999.3
1440592755.8,286046999.6
1440592775.7,286046999.0
1440592795.6,286047000.5
1440592815.6,286046998.5
1440592835.5,286046998.7
1440592855.4,286046997.2
1440592875.4,286047002.1
1440592895.3,286046999.1
1440592915.2,286047001.2
1440592935.1,286046996.1
1440592955.1,286046998.4
1440592956.0,286046998.4
1440592975.0,286047002.5
1440592975.9,286047002.5
1440592995.8,286046995.8
1440593015.8,286046998.6
1440593035.7,286047002.4
1440593055.6,286046999.6
1440593075.6,286046997.2
1440593095.5,286046999.2
1440593115.4,286047004.3
1440593135.4,286046998.1
1440593155.3,286047000.2
1440593175.2,286047006.0
1440593195.1,286046998.1
1440593215.1,286047002.8
1440593216.0,286047002.8
1440593235.9,286046998.3
1440593255.8,286047003.2
1440593275.8,286047000.3
1440593295.7,286047005.5
1440593315.6,286047003.9
1440593335.5,286047004.1
1440593355.5,286047000.1
1440593375.4,286047002.8
1440593395.3,286046996.3
1440593415.2,286047000.4
1440593435.2,286047000.1
1440593455.1,286047001.6
1440593475.0,286047001.2
1440593475.9,286047001.2
1440593495.9,286046992.8
1440593515.8,286046997.3
1440593535.7,286047001.2
1440593555.6,286046996.9
1440593575.6,286047002.7
1440593595.5,286046995.4
1440593615.4,286047003.4
1440593635.3,286047001.6
1440593655.3,286047000.5
1440593675.2,286046997.1
1440593695.1,286047000.9
1440593715.0,286046995.5
1440593716.0,286046995.5
1440593735.9,286047005.0
1440593755.8,286047004.1
1440593775.7,286047000.7
1440593795.7,286046993.9
1440593815.6,286047002.9
1440593835.5,286047000.5
1440593855.4,286046999.4
1440593875.4,286046997.3
1440593895.3,286047002.5
1440593915.2,286046998.3
1440593935.1,286046999.0
1440593955.1,286046999.0
1440593956.0,286046999.0
1440593975.0,286047002.4
1440593975.9,286047002.4
1440593995.8,286046993.7
