# file name; noise; peak f.; mag.; duration
20000104014358292_TEST-R1_met.fits;8.49328;26487.3;63.252;0.256
20000104014411774_TEST-R1_met.fits;10.5577;26493.2;23.3606;0.0853333
20000104014501012_TEST-R1_met.fits;6.85633;26490.2;16.4086;0.0853333
20000104014515604_TEST-R1_met.fits;6.2264;26487.3;14.213;0.0853333
20000104014617300_TEST-R1_met.fits;8.5666;26502;22.9411;0.0853333
20000104014651348_TEST-R1_met.fits;7.84392;26487.3;31.7242;0.0853333
20000104014657492_TEST-R1_met.fits;9.39041;26502;32.1222;0.0853333
20000104014707134_TEST-R1_met.fits;6.74551;26490.2;13.741;0.0853333
20000104014816937_TEST-R1_met.fits;7.84067;26502;20.8279;0.170667
20000104014824276_TEST-R1_met.fits;10.3979;26493.2;20.9965;0.0853333
20000104014911465_TEST-R1_met.fits;13.3387;26496.1;51.1864;0.170667
20000104014917950_TEST-R1_met.fits;8.33089;26516.6;25.1541;0.0853333
20000104014945854_TEST-R1_met.fits;8.82992;26499;20.8798;0.0853333
20000104014954900_TEST-R1_met.fits;11.8321;26475.6;42.1874;0.512
20000104015014782_TEST-R1_met.fits;7.46682;26510.7;16.982;0.0853333
20000104015112297_TEST-R1_met.fits;13.9015;26528.3;37.8695;1.28
20000104015233620_TEST-R1_met.fits;7.4495;26499;24.3387;0.170667
20000104015254953_TEST-R1_met.fits;11.2991;26510.7;25.5866;1.10933
20000104015420372_TEST-R1_met.fits;9.36124;26472.7;20.8423;0.0853333
20000104015426601_TEST-R1_met.fits;8.75692;26484.4;21.8681;0.170667
20000104015546900_TEST-R1_met.fits;6.46244;26493.2;12.9791;0.0853333
20000104015639380_TEST-R1_met.fits;7.34899;26504.9;24.7067;0.170667
20000104015657214_TEST-R1_met.fits;6.16892;26499;13.2351;0.0853333
20000104015724350_TEST-R1_met.fits;9.35207;26493.2;18.7821;0.0853333
20000104015814953_TEST-R1_met.fits;10.0051;26490.2;20.0929;0.170667
20000104015828521_TEST-R1_met.fits;7.34088;26493.2;20.3703;0.0853333
20000104015945492_TEST-R1_met.fits;6.10627;26496.1;13.6102;0.0853333
20000104015959742_TEST-R1_met.fits;7.03855;26493.2;14.1938;0.0853333
20000104020006142_TEST-R1_met.fits;6.65349;26490.2;13.5926;0.0853333
20000104020020905_TEST-R1_met.fits;9.93772;26487.3;21.4627;0.170667
20000104020031486_TEST-R1_met.fits;8.03855;26504.9;34.2276;0.341333
20000104020126868_TEST-R1_met.fits;4.97524;26496.1;10.9283;0.0853333
20000104020151017_TEST-R1_met.fits;7.06805;26496.1;17.1666;0.170667
20000104020348009_TEST-R1_met.fits;5.67085;26496.1;12.8228;0.0853333
20000104020437844_TEST-R1_met.fits;9.73765;26493.2;38.764;0.938667
20000104020532628_TEST-R1_met.fits;5.3121;26493.2;12.0734;0.0853333
20000104020554900_TEST-R1_met.fits;9.09002;26487.3;18.4897;0.0853333
20000104020701033_TEST-R1_met.fits;6.97109;26487.3;14.0606;0.597333
20000104020708372_TEST-R1_met.fits;6.08815;26458;13.285;0.0853333
20000104020722196_TEST-R1_met.fits;9.38995;26522.5;19.211;0.0853333
20000104020808190_TEST-R1_met.fits;8.34054;26493.2;46.9264;0.170667
20000104020940094_TEST-R1_met.fits;5.42869;26496.1;12.9518;0.0853333
20000104021028905_TEST-R1_met.fits;10.1045;26493.2;24.1933;0.682667
20000104021159444_TEST-R1_met.fits;8.22998;26493.2;34.1843;0.341333
20000104021228628_TEST-R1_met.fits;9.04763;26502;19.3702;0.0853333
20000104021234004_TEST-R1_met.fits;5.05665;26460.9;11.4042;0.0853333
20000104021334078_TEST-R1_met.fits;8.13508;26496.1;18.445;0.768
20000104021349268_TEST-R1_met.fits;6.65751;26484.4;15.3189;0.0853333
20000104021526804_TEST-R1_met.fits;11.6081;26499;24.3706;0.0853333
20000104021616212_TEST-R1_met.fits;8.58232;26504.9;19.916;0.0853333
20000104021635924_TEST-R1_met.fits;5.55421;26499;11.9517;0.0853333
20000104021711849_TEST-R1_met.fits;11.8016;26502;31.9048;0.170667
20000104021833513_TEST-R1_met.fits;9.19851;26504.9;55.6874;0.170667
20000104021935294_TEST-R1_met.fits;10.683;26504.9;34.2751;0.0853333
20000104022115134_TEST-R1_met.fits;6.76735;26499;16.2494;0.0853333
20000104022131433_TEST-R1_met.fits;7.62623;26496.1;19.4764;0.0853333
20000104022206761_TEST-R1_met.fits;8.15355;26516.6;30.0457;0.170667
20000104022245588_TEST-R1_met.fits;6.38528;26484.4;13.239;0.0853333
20000104022255316_TEST-R1_met.fits;7.23817;26493.2;15.8278;0.0853333
20000104022257705_TEST-R1_met.fits;8.10443;26499;41.0894;0.170667
20000104022323561_TEST-R1_met.fits;9.93275;26537.1;20.3507;0.0853333
20000104022344212_TEST-R1_met.fits;5.89087;26510.7;16.7546;0.426667
20000104022421673_TEST-R1_met.fits;7.90978;26504.9;27.6791;0.170667
20000104022428329_TEST-R1_met.fits;6.67659;26519.5;13.4709;0.0853333
20000104022546238_TEST-R1_met.fits;7.01061;26478.5;19.597;0.512
20000104022638889_TEST-R1_met.fits;9.35819;26537.1;110.343;1.96267
20000104022656724_TEST-R1_met.fits;8.56752;26519.5;21.5987;1.10933
20000104022707732_TEST-R1_met.fits;9.1902;26496.1;30.2243;0.170667
20000104022719934_TEST-R1_met.fits;8.63813;26513.7;18.2991;0.0853333
20000104022727700_TEST-R1_met.fits;12.9097;26510.7;42.7578;0.256
20000104022803198_TEST-R1_met.fits;8.7746;26484.4;64.22;0.170667
20000104022806953_TEST-R1_met.fits;9.93389;26499;50.2506;0.170667
20000104022925886_TEST-R1_met.fits;7.5556;26504.9;16.495;0.426667
20000104022934846_TEST-R1_met.fits;8.71742;26499;28.2961;0.768
20000104022940308_TEST-R1_met.fits;8.79971;26507.8;87.0776;0.256
20000104022947817_TEST-R1_met.fits;8.9052;26472.7;23.7975;0.256
20000104023041748_TEST-R1_met.fits;11.2538;26502;28.9155;0.0853333
20000104023156244_TEST-R1_met.fits;8.53297;26481.4;25.3607;0.0853333
20000104023206569_TEST-R1_met.fits;6.87512;26502;19.1394;0.0853333
20000104023220222_TEST-R1_met.fits;7.6647;26502;19.102;0.682667
20000104023241300_TEST-R1_met.fits;9.77824;26504.9;72.383;0.170667
20000104023342228_TEST-R1_met.fits;11.5034;26502;31.5083;0.170667
20000104023356820_TEST-R1_met.fits;9.59692;26510.7;30.9072;0.0853333
20000104023415934_TEST-R1_met.fits;9.59659;26519.5;52.6466;0.170667
20000104023507561_TEST-R1_met.fits;7.66903;26504.9;37.3748;1.10933
20000104023545705_TEST-R1_met.fits;9.90253;26528.3;30.101;0.682667
20000104023657556_TEST-R1_met.fits;7.19578;26499;18.4946;0.0853333
20000104023705918_TEST-R1_met.fits;8.22065;26502;16.8514;0.0853333
20000104023716756_TEST-R1_met.fits;7.05012;26502;15.8059;0.170667
20000104023754900_TEST-R1_met.fits;13.5487;26510.7;39.7979;0.0853333
20000104023831934_TEST-R1_met.fits;8.23883;26507.8;18.5932;1.024
20000104023937300_TEST-R1_met.fits;8.46904;26504.9;19.8448;0.0853333
20000104024010750_TEST-R1_met.fits;13.3602;26496.1;51.6178;0.256
20000104024115177_TEST-R1_met.fits;7.25559;26487.3;15.384;1.45067
20000104024122857_TEST-R1_met.fits;11.6112;26475.6;73.75;0.256
20000104024148457_TEST-R1_met.fits;7.89926;26502;17.4412;0.0853333
