#timestamp,LO_Frequency 
1440547215.6,286047000.9
1440547235.5,286046998.9
1440547255.4,286046999.0
1440547275.3,286047001.1
1440547295.3,286047000.9
1440547315.2,286046998.9
1440547335.1,286046998.4
1440547355.1,286047002.3
1440547356.0,286047002.3
1440547375.9,286046998.9
1440547395.8,286046998.6
1440547415.7,286047001.5
1440547435.7,286047001.2
1440547455.6,286046997.0
1440547475.5,286047002.8
1440547495.5,286046999.5
1440547515.4,286046998.9
1440547535.3,286046998.9
1440547555.2,286047000.0
1440547575.2,286047002.3
1440547595.1,286046998.8
1440547596.0,286046998.8
1440547615.0,286047002.5
1440547615.9,286047002.5
1440547635.9,286046996.1
1440547655.8,286047000.8
1440547675.7,286046998.2
1440547695.6,286047000.2
1440547715.6,286046999.8
1440547735.5,286047000.0
1440547755.4,286047001.9
1440547775.3,286047000.5
1440547795.3,286047000.9
1440547815.2,286046999.2
1440547835.1,286046998.7
1440547855.0,286047000.6
1440547856.0,286047000.6
1440547875.9,286046996.6
1440547895.8,286047002.7
1440547915.7,286047001.2
1440547935.7,286046998.8
1440547955.6,286046998.3
1440547975.5,286047000.4
1440547995.4,286047000.3
1440548015.4,286046999.9
1440548035.3,286047001.9
1440548055.2,286046998.3
1440548075.1,286047000.8
1440548095.1,286046998.8
1440548096.0,286046998.8
1440548115.0,286047002.7
1440548115.9,286047002.7
1440548135.8,286046995.4
1440548155.8,286046998.8
1440548175.7,286047001.1
1440548195.6,286047000.1
1440548215.5,286047002.1
1440548235.5,286047000.8
1440548255.4,286046998.5
1440548275.3,286047000.6
1440548295.2,286047000.8
1440548315.2,286046998.5
1440548335.1,286047000.4
1440548355.0,286046998.1
1440548355.9,286046998.1
1440548375.9,286047003.9
1440548395.8,286047001.1
1440548415.7,286046999.4
1440548435.6,286046998.4
1440548455.6,286047000.2
1440548475.5,286047002.7
1440548495.4,286046999.0
1440548515.3,286046998.7
1440548535.3,286047000.6
1440548555.2,286047000.7
1440548575.1,286046999.5
1440548595.0,286046998.5
1440548596.0,286046998.5
1440548615.9,286047003.2
1440548635.8,286046999.9
1440548655.7,286047001.1
1440548675.7,286047000.0
1440548695.6,286047000.2
1440548715.5,286046999.0
1440548735.4,286046996.5
1440548755.4,286047001.4
1440548775.3,286047000.5
1440548795.2,286047002.3
1440548815.2,286047001.2
1440548835.1,286046999.1
1440548855.0,286046999.0
1440548855.9,286046999.0
1440548875.9,286047000.4
1440548895.8,286046998.6
1440548915.7,286047000.6
1440548935.6,286047000.0
1440548955.6,286047002.3
1440548975.5,286047000.6
1440548995.4,286047000.8
1440549015.3,286046998.3
1440549035.3,286047002.4
1440549055.2,286047000.8
1440549075.1,286046997.3
1440549095.0,286047000.3
1440549096.0,286047000.3
1440549115.9,286046999.1
1440549135.8,286046999.3
1440549155.7,286046998.3
1440549175.7,286046999.7
1440549195.6,286046999.8
1440549215.5,286047001.3
1440549235.4,286047002.8
1440549255.4,286046998.9
1440549275.3,286047002.4
1440549295.2,286046998.5
1440549315.1,286047002.4
1440549335.1,286046996.5
1440549336.0,286046996.5
1440549355.9,286047004.6
1440549375.8,286047000.7
1440549395.8,286047000.9
1440549415.7,286046999.3
1440549435.6,286046998.9
1440549455.5,286046999.4
1440549475.5,286047000.8
1440549495.4,286046999.2
1440549515.3,286046996.5
1440549535.2,286047001.5
1440549555.2,286047001.9
1440549575.1,286046998.1
1440549576.0,286046998.1
1440549595.0,286047004.3
1440549595.9,286047004.3
1440549615.9,286046993.6
1440549635.8,286047002.3
1440549655.7,286047000.4
1440549675.6,286046999.3
1440549695.6,286047001.1
1440549715.5,286046998.7
1440549735.4,286047000.1
1440549755.3,286047000.9
1440549775.3,286046998.9
1440549795.2,286047000.1
1440549815.1,286047002.7
1440549835.0,286046999.5
1440549835.9,286046999.5
1440549855.9,286047000.0
1440549875.8,286047001.1
1440549895.7,286046998.4
1440549915.6,286047000.5
1440549935.6,286047001.1
1440549955.5,286046999.3
1440549975.4,286047001.1
1440549995.4,286046996.5
1440550015.3,286047000.1
1440550035.2,286047000.5
1440550055.1,286047000.0
1440550075.1,286047000.3
1440550076.0,286047000.3
1440550095.9,286046998.3
1440550115.8,286047002.6
1440550135.8,286047000.9
1440550155.7,286046998.1
1440550175.6,286046999.9
1440550195.5,286047001.5
1440550215.5,286047000.7
1440550235.4,286046997.2
1440550255.3,286047000.7
1440550275.2,286047002.8
1440550295.2,286046998.2
1440550315.1,286047000.2
1440550335.0,286047001.2
1440550335.9,286047001.2
1440550355.9,286046999.6
1440550375.8,286046996.7
1440550395.7,286047000.0
1440550415.6,286047000.1
1440550435.6,286046998.5
1440550455.5,286047000.5
1440550475.4,286047002.8
1440550495.4,286046999.6
1440550515.3,286047001.1
1440550535.2,286046999.3
1440550555.1,286046998.5
1440550575.1,286046999.7
1440550576.0,286046999.7
1440550595.0,286047002.1
1440550595.9,286047002.1
1440550615.8,286046997.2
1440550635.8,286047000.6
1440550655.7,286046998.5
1440550675.6,286047000.0
1440550695.5,286047000.1
1440550715.5,286046998.3
1440550735.4,286047002.8
1440550755.3,286046997.9
1440550775.3,286047000.7
1440550795.2,286046999.4
