# file name; noise; peak f.; mag.; duration
20000103204341182_TEST-R1_met.fits;13.8786;26493.2;28.2275;0.0853333
20000103204411902_TEST-R1_met.fits;12.0128;26513.7;33.9683;0.0853333
20000103204539625_TEST-R1_met.fits;7.80607;26484.4;19.3466;0.0853333
20000103204619305_TEST-R1_met.fits;6.89895;26499;14.1544;0.0853333
20000103204647806_TEST-R1_met.fits;9.20367;26496.1;27.1684;0.170667
20000103204756926_TEST-R1_met.fits;9.44918;26490.2;45.8513;0.170667
20000103204848041_TEST-R1_met.fits;7.0669;26496.1;15.2435;0.0853333
20000103205126676_TEST-R1_met.fits;10.6514;26502;22.8068;0.0853333
20000103205134612_TEST-R1_met.fits;6.99126;26499;36.1107;0.170667
20000103205255593_TEST-R1_met.fits;8.45517;26507.8;19.2492;0.0853333
20000103205506153_TEST-R1_met.fits;9.50988;26502;24.176;0.0853333
20000103205508884_TEST-R1_met.fits;7.96573;26493.2;21.0089;0.170667
20000103205550441_TEST-R1_met.fits;5.30339;26449.2;11.3394;0.597333
20000103205638484_TEST-R1_met.fits;7.51226;26504.9;19.6089;0.0853333
20000103205659817_TEST-R1_met.fits;10.4454;26504.9;22.9165;0.170667
20000103205740692_TEST-R1_met.fits;14.1365;26502;30.8856;0.170667
20000103205809108_TEST-R1_met.fits;7.70918;26481.4;17.7948;0.0853333
20000103205829588_TEST-R1_met.fits;9.06544;26490.2;29.5393;0.256
20000103205851262_TEST-R1_met.fits;9.19732;26493.2;19.9583;0.170667
20000103205855870_TEST-R1_met.fits;8.0764;26537.1;56.5225;0.170667
20000103205916862_TEST-R1_met.fits;9.45191;26516.6;26.8448;0.170667
20000103205926078_TEST-R1_met.fits;8.26407;26493.2;36.2334;0.170667
20000103205940500_TEST-R1_met.fits;8.56597;26499;18.2493;0.0853333
20000103210026580_TEST-R1_met.fits;7.61325;26502;15.9111;0.0853333
20000103210128190_TEST-R1_met.fits;7.35386;26487.3;14.863;1.10933
20000103210143550_TEST-R1_met.fits;8.58372;26484.4;18.4251;0.0853333
20000103210147390_TEST-R1_met.fits;6.01307;26487.3;12.6299;0.0853333
20000103210325524_TEST-R1_met.fits;6.79988;26504.9;17.3161;0.853333
20000103210414334_TEST-R1_met.fits;9.11072;26504.9;30.7756;0.256
20000103210649812_TEST-R1_met.fits;8.84412;26537.1;64.3561;0.170667
20000103210722409_TEST-R1_met.fits;13.1092;26502;45.4272;0.0853333
20000103210948841_TEST-R1_met.fits;7.69335;26499;16.1151;0.0853333
20000103211123049_TEST-R1_met.fits;9.48746;26531.2;19.41;0.0853333
20000103211206996_TEST-R1_met.fits;7.40836;26507.8;19.0206;0.0853333
20000103211247188_TEST-R1_met.fits;9.30329;26487.3;28.5277;0.341333
20000103211438292_TEST-R1_met.fits;8.55846;26507.8;18.5297;0.0853333
20000103211446142_TEST-R1_met.fits;8.98558;26493.2;20.609;0.0853333
20000103211559614_TEST-R1_met.fits;8.55451;26525.4;30.9808;0.170667
20000103211633065_TEST-R1_met.fits;10.9107;26481.4;32.7529;0.0853333
20000103211637076_TEST-R1_met.fits;7.85633;26490.2;28.3338;0.0853333
20000103211649620_TEST-R1_met.fits;8.74078;26493.2;27.7965;0.0853333
20000103211716585_TEST-R1_met.fits;7.8829;26534.2;19.0872;0.170667
20000103211732030_TEST-R1_met.fits;6.69609;26481.4;14.0757;0.682667
20000103211814014_TEST-R1_met.fits;9.0636;26504.9;33.6572;0.256
20000103211857108_TEST-R1_met.fits;7.77589;26484.4;35.2191;0.170667
20000103212004606_TEST-R1_met.fits;8.35383;26507.8;37.4938;0.0853333
20000103212052734_TEST-R1_met.fits;13.7711;26499;132.898;0.170667
20000103212103316_TEST-R1_met.fits;9.73632;26502;23.99;0.0853333
20000103212154516_TEST-R1_met.fits;11.1277;26484.4;22.9434;0.0853333
20000103212244777_TEST-R1_met.fits;8.02637;26510.7;17.4786;0.0853333
20000103212348777_TEST-R1_met.fits;8.03347;26496.1;19.922;0.170667
20000103212354836_TEST-R1_met.fits;7.49694;26463.9;15.1693;0.0853333
20000103212447486_TEST-R1_met.fits;7.66872;26507.8;19.2808;0.170667
20000103212541673_TEST-R1_met.fits;18.1739;26496.1;40.8923;0.0853333
20000103212549865_TEST-R1_met.fits;6.20877;26490.2;12.4349;0.0853333
20000103212554388_TEST-R1_met.fits;12.8473;26502;36.6333;0.256
20000103212647721_TEST-R1_met.fits;6.1831;26466.8;12.75;0.0853333
20000103212714601_TEST-R1_met.fits;5.43126;26504.9;11.68;0.0853333
20000103212721001_TEST-R1_met.fits;8.18449;26502;16.3726;0.0853333
20000103212756073_TEST-R1_met.fits;8.09522;26499;17.9162;0.0853333
20000103212827134_TEST-R1_met.fits;9.46029;26502;55.9057;0.256
20000103212854185_TEST-R1_met.fits;8.60855;26502;108.246;0.256
20000103212902974_TEST-R1_met.fits;7.91819;26499;22.6919;0.0853333
20000103213040596_TEST-R1_met.fits;11.641;26504.9;30.3498;0.0853333
20000103213056126_TEST-R1_met.fits;9.43355;26528.3;37.3447;4.01067
20000103213218388_TEST-R1_met.fits;9.56033;26499;29.0857;1.792
20000103213255081_TEST-R1_met.fits;6.04943;26516.6;13.5507;0.0853333
20000103213300457_TEST-R1_met.fits;8.04043;26493.2;78.7702;0.170667
20000103213315305_TEST-R1_met.fits;9.36535;26499;37.596;0.256
20000103213318121_TEST-R1_met.fits;3.37062;26481.4;10.6199;0.0853333
20000103213417854_TEST-R1_met.fits;5.27386;26466.8;10.9342;0.0853333
20000103213458046_TEST-R1_met.fits;9.37199;26499;28.8647;0.170667
20000103213522366_TEST-R1_met.fits;11.1318;26493.2;22.714;0.0853333
20000103213536190_TEST-R1_met.fits;7.19603;26499;20.7651;0.426667
20000103213655977_TEST-R1_met.fits;9.70286;26504.9;27.1356;0.170667
20000103213659134_TEST-R1_met.fits;8.99891;26499;18.0401;0.0853333
20000103213727977_TEST-R1_met.fits;7.76705;26496.1;17.5394;0.0853333
20000103213813289_TEST-R1_met.fits;7.66361;26507.8;18.7974;0.170667
20000103213835305_TEST-R1_met.fits;7.0521;26463.9;14.227;0.0853333
20000103213917374_TEST-R1_met.fits;6.77101;26519.5;15.568;0.0853333
20000103213939817_TEST-R1_met.fits;6.30439;26496.1;23.3547;0.0853333
20000103214004734_TEST-R1_met.fits;6.58457;26496.1;15.5181;0.0853333
20000103214017022_TEST-R1_met.fits;7.80267;26504.9;19.5529;0.0853333
20000103214107454_TEST-R1_met.fits;8.35682;26493.2;36.7708;0.170667
20000103214204457_TEST-R1_met.fits;7.591;26496.1;40.6299;0.170667
