# file name; noise; peak f.; mag.; duration
20000104024342462_TEST-R1_met.fits;8.66894;26493.2;20.7657;2.048
20000104024422484_TEST-R1_met.fits;8.65622;26540;18.6187;0.0853333
20000104024447657_TEST-R1_met.fits;11.3736;26504.9;24.1776;0.170667
20000104024515134_TEST-R1_met.fits;10.3358;26510.7;21.7514;2.47467
20000104024542526_TEST-R1_met.fits;11.8291;26507.8;46.8625;0.170667
20000104024634580_TEST-R1_met.fits;6.15886;26487.3;15.5039;0.0853333
20000104024747113_TEST-R1_met.fits;12.9432;26490.2;26.5987;0.0853333
20000104024819881_TEST-R1_met.fits;5.98893;26516.6;19.1261;0.0853333
20000104024908948_TEST-R1_met.fits;5.56828;26493.2;12.5512;0.0853333
20000104024926270_TEST-R1_met.fits;8.17059;26502;35.7655;0.256
20000104025027710_TEST-R1_met.fits;8.83125;26504.9;21.2783;0.256
20000104025034878_TEST-R1_met.fits;8.83134;26496.1;32.8062;0.0853333
20000104025105428_TEST-R1_met.fits;6.21523;26504.9;12.9221;0.170667
20000104025140414_TEST-R1_met.fits;10.0485;26507.8;39.1643;0.0853333
20000104025203540_TEST-R1_met.fits;7.28389;26543;15.2765;0.0853333
20000104025437822_TEST-R1_met.fits;7.59946;26502;56.2427;0.170667
20000104025622356_TEST-R1_met.fits;13.1871;26499;29.4144;0.0853333
20000104025636948_TEST-R1_met.fits;7.54591;26502;15.5624;0.0853333
20000104025707838_TEST-R1_met.fits;8.39581;26502;19.2819;0.0853333
20000104025714665_TEST-R1_met.fits;10.4093;26502;56.1003;0.170667
20000104025754857_TEST-R1_met.fits;12.7124;26507.8;30.8521;0.256
20000104025825577_TEST-R1_met.fits;9.77452;26510.7;26.1651;0.256
20000104025906622_TEST-R1_met.fits;9.4368;26504.9;153.614;0.341333
20000104030119145_TEST-R1_met.fits;7.7646;26490.2;21.8616;0.0853333
20000104030219902_TEST-R1_met.fits;8.93624;26502;53.2796;0.512
20000104030238078_TEST-R1_met.fits;7.75804;26504.9;24.776;0.170667
20000104030342334_TEST-R1_met.fits;11.1616;26507.8;29.1146;0.0853333
20000104030357353_TEST-R1_met.fits;8.32492;26513.7;52.2497;0.170667
20000104030453332_TEST-R1_met.fits;13.2212;26502;76.4611;0.170667
20000104030524990_TEST-R1_met.fits;11.2102;26499;22.7588;0.0853333
20000104030701758_TEST-R1_met.fits;8.40012;26499;17.788;0.0853333
20000104030823934_TEST-R1_met.fits;13.3477;26507.8;45.0003;0.170667
20000104030843561_TEST-R1_met.fits;5.46807;26528.3;18.5788;0.0853333
20000104030946537_TEST-R1_met.fits;8.61678;26504.9;21.4745;1.536
20000104030951060_TEST-R1_met.fits;7.33285;26496.1;69.3678;0.170667
20000104031009833_TEST-R1_met.fits;7.35967;26490.2;17.349;0.0853333
20000104031031764_TEST-R1_met.fits;8.71554;26490.2;20.7883;0.0853333
20000104031111529_TEST-R1_met.fits;13.7627;26490.2;28.2781;0.170667
20000104031114004_TEST-R1_met.fits;8.09218;26499;18.5855;0.256
20000104031119038_TEST-R1_met.fits;6.90891;26463.9;14.2379;0.0853333
20000104031121940_TEST-R1_met.fits;11.6857;26499;32.0702;0.0853333
20000104031203924_TEST-R1_met.fits;8.02162;26499;18.2016;0.170667
20000104031225428_TEST-R1_met.fits;10.4314;26493.2;48.3748;0.170667
20000104031304510_TEST-R1_met.fits;7.89772;26502;29.3066;0.256
20000104031355113_TEST-R1_met.fits;14.4151;26502;29.5047;0.426667
20000104031430014_TEST-R1_met.fits;10.3204;26504.9;23.7511;0.170667
20000104031457918_TEST-R1_met.fits;8.7017;26499;25.404;0.170667
20000104031528553_TEST-R1_met.fits;8.90862;26502;25.7614;0.256
20000104031740052_TEST-R1_met.fits;10.0943;26516.6;57.498;0.0853333
20000104031918526_TEST-R1_met.fits;7.50071;26472.7;17.779;0.0853333
20000104032103060_TEST-R1_met.fits;10.5989;26516.6;25.294;0.0853333
20000104032139497_TEST-R1_met.fits;8.93032;26502;21.0717;0.0853333
20000104032224980_TEST-R1_met.fits;8.14556;26504.9;16.5792;0.0853333
20000104032359614_TEST-R1_met.fits;7.21373;26504.9;22.6157;0.170667
20000104032415657_TEST-R1_met.fits;8.5915;26516.6;34.1917;0.170667
20000104032420180_TEST-R1_met.fits;8.5351;26516.6;43.3523;0.512
20000104032441428_TEST-R1_met.fits;11.3898;26545.9;35.4624;0.0853333
20000104032709822_TEST-R1_met.fits;10.273;26478.5;28.7022;0.170667
20000104033012777_TEST-R1_met.fits;8.97294;26499;20.9292;1.70667
20000104033044436_TEST-R1_met.fits;6.19675;26487.3;16.0239;0.768
20000104033056894_TEST-R1_met.fits;6.08241;26522.5;54.2476;0.170667
20000104033137428_TEST-R1_met.fits;8.93405;26525.4;21.1357;0.170667
20000104033202089_TEST-R1_met.fits;9.36502;26499;21.937;0.170667
20000104033325886_TEST-R1_met.fits;5.82621;26496.1;15.7716;0.0853333
20000104033548649_TEST-R1_met.fits;7.07579;26507.8;18.2373;0.0853333
20000104033555988_TEST-R1_met.fits;9.38801;26499;69.0406;0.170667
20000104033648638_TEST-R1_met.fits;8.53889;26513.7;17.3108;0.0853333
20000104033727380_TEST-R1_met.fits;6.31873;26534.2;13.4975;0.0853333
20000104033731220_TEST-R1_met.fits;8.96491;26537.1;27.9545;0.0853333
20000104033809534_TEST-R1_met.fits;7.20671;26484.4;15.1744;0.426667
20000104033907988_TEST-R1_met.fits;10.3211;26472.7;27.2706;0.170667
20000104033941524_TEST-R1_met.fits;9.70363;26525.4;35.4002;0.0853333
20000104034026836_TEST-R1_met.fits;7.60252;26543;24.2555;0.0853333
20000104034043305_TEST-R1_met.fits;8.49262;26499;17.1227;0.0853333
20000104034154046_TEST-R1_met.fits;15.7198;26513.7;48.1284;0.0853333
