#timestamp,LO_Frequency 
1440558015.1,286047000.9
1440558035.0,286047002.4
1440558035.9,286047002.4
1440558055.9,286046995.0
1440558075.8,286047001.9
1440558095.7,286046998.7
1440558115.6,286047001.1
1440558135.6,286046998.6
1440558155.5,286047002.4
1440558175.4,286046999.0
1440558195.3,286047000.8
1440558215.3,286046999.3
1440558235.2,286046999.6
1440558255.1,286046997.7
1440558275.0,286046998.2
1440558276.0,286046998.2
1440558295.9,286047003.7
1440558315.8,286047000.6
1440558335.7,286046998.6
1440558355.7,286046999.8
1440558375.6,286047000.1
1440558395.5,286047002.3
1440558415.4,286047000.8
1440558435.4,286046998.2
1440558455.3,286047002.1
1440558475.2,286047000.4
1440558495.1,286046997.1
1440558515.1,286046999.9
1440558516.0,286046999.9
1440558535.9,286047000.1
1440558555.8,286047004.0
1440558575.8,286046998.1
1440558595.7,286047000.2
1440558615.6,286047000.5
1440558635.5,286046998.1
1440558655.5,286047002.4
1440558675.4,286047000.2
1440558695.3,286046998.1
1440558715.2,286047001.0
1440558735.2,286047000.6
1440558755.1,286046998.9
1440558756.0,286046998.9
1440558775.0,286046999.8
1440558775.9,286046999.8
1440558795.9,286046999.8
1440558815.8,286047002.8
1440558835.7,286046998.2
1440558855.6,286047001.6
1440558875.6,286046998.1
1440558895.5,286047000.2
1440558915.4,286047000.9
1440558935.3,286046999.2
1440558955.3,286047000.5
1440558975.2,286047000.6
1440558995.1,286047000.5
1440559015.1,286046998.2
1440559016.0,286046998.2
1440559035.9,286047001.3
1440559055.8,286046998.2
1440559075.7,286047002.4
1440559095.7,286047000.2
1440559115.6,286047000.9
1440559135.5,286046997.0
1440559155.4,286047002.5
1440559175.4,286046998.2
1440559195.3,286047001.3
1440559215.2,286047002.8
1440559235.1,286046998.8
1440559255.1,286047000.3
1440559256.0,286047000.3
1440559275.0,286046998.1
1440559275.9,286046998.1
1440559295.9,286047004.4
1440559315.8,286046999.5
1440559335.7,286047001.1
1440559355.6,286047000.8
1440559375.5,286046998.5
1440559395.5,286046998.8
1440559415.4,286047000.8
1440559435.3,286047001.1
1440559455.2,286046998.8
1440559475.2,286047000.2
1440559495.1,286046999.7
1440559515.0,286046998.6
1440559515.9,286046998.6
1440559535.9,286047002.4
1440559555.8,286046996.9
1440559575.7,286047000.7
1440559595.6,286047002.6
1440559615.6,286047000.9
1440559635.5,286047000.6
1440559655.4,286046999.5
1440559675.4,286046997.1
1440559695.3,286047002.1
1440559715.2,286046998.1
1440559735.1,286047002.2
1440559755.1,286047000.3
1440559756.0,286047000.3
1440559775.0,286047000.9
1440559775.9,286047000.9
1440559795.8,286046997.7
1440559815.8,286046997.5
1440559835.7,286047000.5
1440559855.6,286047000.5
1440559875.5,286046999.9
1440559895.5,286047002.7
1440559915.4,286046998.4
1440559935.3,286046998.2
1440559955.2,286047002.2
1440559975.2,286046998.3
1440559995.1,286046999.4
1440560015.0,286047000.0
1440560015.9,286047000.0
1440560035.9,286047001.7
1440560055.8,286047000.9
1440560075.7,286047001.2
1440560095.6,286046998.4
1440560115.6,286047000.0
1440560135.5,286046999.3
1440560155.4,286047002.4
1440560175.3,286046997.1
1440560195.3,286046999.9
1440560215.2,286047002.0
1440560235.1,286047000.1
1440560255.0,286047001.1
1440560256.0,286047001.1
1440560275.9,286046994.9
1440560295.8,286047002.2
1440560315.7,286047000.8
1440560335.7,286046998.2
1440560355.6,286047002.4
1440560375.5,286046996.7
1440560395.4,286047004.0
1440560415.4,286046998.7
1440560435.3,286046998.4
1440560455.2,286046998.1
1440560475.1,286047001.8
1440560495.1,286047002.2
1440560496.0,286047002.2
1440560515.0,286046997.3
1440560515.9,286046997.3
1440560535.8,286047002.1
1440560555.8,286047001.0
1440560575.7,286046998.4
1440560595.6,286047001.3
1440560615.5,286046999.8
1440560635.5,286047001.0
1440560655.4,286046996.7
1440560675.3,286047001.5
1440560695.2,286047002.8
1440560715.2,286046999.4
1440560735.1,286047000.7
1440560755.0,286046998.5
1440560756.0,286046998.5
1440560775.9,286047003.9
1440560795.8,286046999.1
1440560815.7,286047000.8
1440560835.7,286046996.6
1440560855.6,286047000.0
1440560875.5,286047002.4
1440560895.4,286046998.8
1440560915.4,286046999.9
1440560935.3,286046999.8
1440560955.2,286047000.1
1440560975.1,286047002.0
1440560995.1,286046998.7
1440560996.0,286046998.7
1440561015.9,286047002.0
1440561035.8,286047002.5
1440561055.7,286046999.2
1440561075.7,286046998.7
1440561095.6,286046998.1
1440561115.5,286047000.1
1440561135.4,286047001.9
1440561155.4,286047000.3
1440561175.3,286046998.1
1440561195.2,286046999.7
1440561215.1,286047001.9
1440561235.1,286047000.6
1440561236.0,286047000.6
1440561255.0,286046999.1
1440561255.9,286046999.1
1440561275.9,286046997.1
1440561295.8,286046999.7
1440561315.7,286046999.7
1440561335.7,286047002.1
1440561355.6,286047000.4
1440561375.5,286047002.7
1440561395.4,286046995.3
1440561415.4,286047002.7
1440561435.3,286046999.0
1440561455.2,286046999.7
1440561475.2,286046999.9
1440561495.1,286047000.0
1440561496.0,286047000.0
1440561515.0,286047002.4
1440561515.9,286047002.4
1440561535.9,286046997.7
1440561555.8,286047000.3
1440561575.7,286047000.4
1440561595.6,286046998.6
