# file name; noise; peak f.; mag.; duration
20000104084335550_TEST-R1_met.fits;5.82738;26510.7;12.2881;0.0853333
20000104084339305_TEST-R1_met.fits;8.76968;26499;35.822;0.0853333
20000104084527849_TEST-R1_met.fits;7.20918;26502;25.4287;0.0853333
20000104084601641_TEST-R1_met.fits;7.82071;26452.1;18.151;0.0853333
20000104084639870_TEST-R1_met.fits;7.46311;26507.8;15.1203;0.0853333
20000104084653012_TEST-R1_met.fits;8.04454;26460.9;17.5977;0.0853333
20000104084700521_TEST-R1_met.fits;7.55564;26493.2;89.5879;0.682667
20000104084846505_TEST-R1_met.fits;7.39362;26525.4;18.3467;1.024
20000104084900670_TEST-R1_met.fits;9.53714;26496.1;19.0779;0.0853333
20000104085037182_TEST-R1_met.fits;8.0101;26499;22.1144;0.0853333
20000104085112681_TEST-R1_met.fits;8.85765;26510.7;93.1074;0.341333
20000104085218900_TEST-R1_met.fits;6.99855;26507.8;69.6938;2.048
20000104085225385_TEST-R1_met.fits;7.13803;26507.8;118.791;0.341333
20000104085334420_TEST-R1_met.fits;6.92388;26490.2;13.8874;0.0853333
20000104085407444_TEST-R1_met.fits;8.72;26472.7;21.9187;0.0853333
20000104085539518_TEST-R1_met.fits;9.894;26499;20.1127;0.0853333
20000104085602302_TEST-R1_met.fits;9.2376;26513.7;27.4355;0.0853333
20000104085612542_TEST-R1_met.fits;7.66068;26519.5;16.0488;0.0853333
20000104085642409_TEST-R1_met.fits;9.79632;26499;23.2025;0.0853333
20000104085740009_TEST-R1_met.fits;8.52282;26502;18.2536;0.0853333
20000104085755540_TEST-R1_met.fits;9.50046;26499;19.3891;0.0853333
20000104085803817_TEST-R1_met.fits;5.66495;26499;80.2902;0.170667
20000104090322025_TEST-R1_met.fits;12.8978;26513.7;27.3456;0.256
20000104090348052_TEST-R1_met.fits;6.77998;26510.7;15.7674;0.0853333
20000104090502036_TEST-R1_met.fits;8.97559;26496.1;43.5804;0.170667
20000104090540350_TEST-R1_met.fits;8.25434;26499;24.649;0.0853333
20000104090732734_TEST-R1_met.fits;5.73953;26519.5;13.2269;0.0853333
20000104090811817_TEST-R1_met.fits;7.85723;26499;16.176;0.170667
20000104090858238_TEST-R1_met.fits;9.38068;26499;20.3985;0.0853333
20000104090912660_TEST-R1_met.fits;9.74167;26490.2;22.6016;0.0853333
20000104090944062_TEST-R1_met.fits;7.4485;26504.9;59.7712;0.256
20000104091004798_TEST-R1_met.fits;16.2279;26493.2;37.3406;0.0853333
20000104091128766_TEST-R1_met.fits;8.24226;26499;122.927;1.19467
20000104091239081_TEST-R1_met.fits;8.88646;26510.7;48.945;0.170667
20000104091340606_TEST-R1_met.fits;11.0842;26499;43.8498;0.0853333
20000104091346324_TEST-R1_met.fits;8.31293;26487.3;18.5055;0.0853333
20000104091432830_TEST-R1_met.fits;8.51387;26502;22.3896;0.0853333
20000104091635796_TEST-R1_met.fits;8.81022;26534.2;26.1984;0.0853333
20000104091702078_TEST-R1_met.fits;7.95715;26496.1;18.804;0.0853333
20000104091750633_TEST-R1_met.fits;6.23241;26490.2;12.7217;0.170667
20000104091759166_TEST-R1_met.fits;7.66799;26522.5;43.6753;1.45067
20000104091802750_TEST-R1_met.fits;5.5525;26502;11.835;0.0853333
20000104092101694_TEST-R1_met.fits;8.86366;26507.8;49.4456;0.426667
20000104092336660_TEST-R1_met.fits;9.0891;26502;47.9988;0.170667
20000104092350142_TEST-R1_met.fits;8.0836;26496.1;41.9376;0.170667
20000104092403966_TEST-R1_met.fits;11.5686;26496.1;37.1241;0.170667
20000104092450985_TEST-R1_met.fits;8.19756;26496.1;32.3605;0.341333
20000104092622121_TEST-R1_met.fits;11.9452;26513.7;34.3509;0.0853333
20000104092628350_TEST-R1_met.fits;5.32909;26490.2;12.0287;0.0853333
20000104092738921_TEST-R1_met.fits;7.18019;26502;15.5973;0.170667
20000104092759742_TEST-R1_met.fits;7.00625;26496.1;14.2468;0.0853333
20000104092928745_TEST-R1_met.fits;8.73877;26522.5;23.4382;0.0853333
20000104092939838_TEST-R1_met.fits;8.59879;26496.1;36.3122;0.0853333
20000104093117972_TEST-R1_met.fits;5.83721;26537.1;13.2865;0.0853333
20000104093430228_TEST-R1_met.fits;5.90277;26528.3;12.1083;0.0853333
20000104093502142_TEST-R1_met.fits;9.22824;26537.1;23.3585;0.0853333
20000104093554964_TEST-R1_met.fits;14.4527;26504.9;57.1323;0.0853333
20000104093642580_TEST-R1_met.fits;14.6757;26487.3;45.8715;0.0853333
20000104093724308_TEST-R1_met.fits;16.6132;26502;125.029;1.19467
20000104093918996_TEST-R1_met.fits;7.68911;26540;16.0996;0.0853333
20000104093959870_TEST-R1_met.fits;9.02552;26502;19.8596;0.0853333
20000104094009854_TEST-R1_met.fits;8.78476;26487.3;21.2003;0.0853333
20000104094058921_TEST-R1_met.fits;9.54826;26493.2;19.8312;0.0853333
20000104094116329_TEST-R1_met.fits;9.46175;26496.1;29.7898;0.0853333
