#timestamp,LO_Frequency 
1440630015.3,286047000.0
1440630035.3,286047000.7
1440630055.2,286046998.2
1440630075.1,286047003.7
1440630095.0,286047000.9
1440630096.0,286047000.9
1440630115.9,286046998.1
1440630135.8,286047002.0
1440630155.7,286046998.9
1440630175.7,286047000.7
1440630195.6,286046997.6
1440630215.5,286046998.9
1440630235.4,286047001.6
1440630255.4,286047002.4
1440630275.3,286047001.2
1440630295.2,286046996.5
1440630315.1,286046999.8
1440630335.1,286047002.3
1440630336.0,286047002.3
1440630355.9,286046997.0
1440630375.8,286047000.3
1440630395.7,286046998.2
1440630415.7,286047001.1
1440630435.6,286046999.3
1440630455.5,286046999.0
1440630475.4,286047000.6
1440630495.4,286047001.0
1440630515.3,286046996.5
1440630535.2,286047004.4
1440630555.1,286046999.6
1440630575.1,286046998.4
1440630576.0,286046998.4
1440630595.0,286047001.0
1440630595.9,286047001.0
1440630615.8,286046998.8
1440630635.8,286047000.6
1440630655.7,286047000.1
1440630675.6,286047002.0
1440630695.6,286047000.1
1440630715.5,286047000.2
1440630735.4,286047000.8
1440630755.3,286047000.2
1440630775.3,286046998.3
1440630795.2,286047000.6
1440630815.1,286047000.8
1440630835.1,286046998.8
1440630836.0,286046998.8
1440630855.9,286047002.8
1440630875.8,286046999.2
1440630895.8,286046996.6
1440630915.7,286047000.5
1440630935.6,286047001.0
1440630955.5,286046997.7
1440630975.5,286047000.5
1440630995.4,286047000.7
1440631015.3,286046999.7
1440631035.3,286047002.6
1440631055.2,286047001.0
1440631075.1,286046998.6
1440631095.0,286046999.3
1440631095.9,286046999.3
1440631115.9,286047000.5
1440631135.8,286046998.3
1440631155.7,286047001.4
1440631175.6,286046998.5
1440631195.6,286046998.7
1440631215.5,286047000.7
1440631235.4,286047000.5
1440631255.4,286047002.1
1440631275.3,286047000.4
1440631295.2,286047000.3
1440631315.2,286047000.5
1440631335.1,286047001.0
1440631355.0,286046996.5
1440631355.9,286046996.5
1440631375.9,286047005.0
1440631395.8,286047000.3
1440631415.7,286047000.3
1440631435.6,286047002.0
1440631455.6,286047000.8
1440631475.5,286047001.2
1440631495.4,286046999.5
1440631515.4,286046999.4
1440631535.3,286046998.9
1440631555.2,286046998.3
1440631575.2,286047001.1
1440631595.1,286047002.0
1440631615.0,286046998.1
1440631615.9,286046998.1
1440631635.9,286047003.6
1440631655.8,286046998.2
1440631675.7,286047002.0
1440631695.7,286046999.2
1440631715.6,286046998.3
1440631735.5,286047000.8
1440631755.4,286046999.2
1440631775.4,286047001.1
1440631795.3,286046997.6
1440631815.2,286046998.7
1440631835.2,286047002.6
1440631855.1,286047001.1
1440631856.0,286047001.1
1440631875.0,286046997.5
1440631875.9,286046997.5
1440631895.9,286046998.1
1440631915.8,286047002.6
1440631935.7,286047001.2
1440631955.7,286046999.1
1440631975.6,286047002.3
1440631995.5,286046998.4
1440632015.4,286047000.0
1440632035.3,286047001.1
1440632055.3,286046999.0
1440632075.2,286047002.7
1440632095.1,286046998.1
1440632115.1,286047002.3
1440632116.0,286047002.3
1440632135.9,286046998.4
1440632155.8,286047001.2
1440632175.7,286046998.4
1440632195.7,286046999.7
1440632215.6,286046999.2
1440632235.5,286046998.3
1440632255.4,286047002.3
1440632275.4,286046998.4
1440632295.3,286047000.0
1440632315.2,286047004.3
1440632335.2,286046996.9
1440632355.1,286047000.5
1440632356.0,286047000.5
1440632375.0,286047002.7
1440632375.9,286047002.7
1440632395.9,286046993.8
1440632415.8,286046998.6
1440632435.7,286046999.0
1440632455.7,286046999.9
1440632475.6,286047000.4
1440632495.5,286047000.8
1440632515.4,286047000.6
1440632535.4,286047000.6
1440632555.3,286046998.1
1440632575.2,286047002.7
1440632595.5,286046998.5
1440632615.4,286047001.2
1440632635.4,286046998.3
1440632655.3,286046998.5
1440632675.2,286046999.9
1440632695.1,286047002.5
1440632715.1,286046999.1
1440632716.0,286046999.1
1440632735.0,286047000.2
1440632735.9,286047000.2
1440632755.8,286047001.2
1440632775.8,286047000.6
1440632795.7,286047000.2
1440632815.6,286047001.1
1440632835.5,286047001.0
1440632855.5,286047001.1
1440632875.4,286046998.0
1440632895.3,286047002.7
1440632915.3,286046998.9
1440632935.2,286047000.9
1440632955.1,286046997.5
1440632975.0,286046998.3
1440632975.9,286046998.3
1440632995.9,286047003.7
1440633015.8,286046998.4
1440633035.7,286047001.6
1440633055.7,286046999.0
1440633075.6,286046998.9
1440633095.5,286046999.1
1440633115.4,286046998.2
1440633135.4,286047002.1
1440633155.3,286046998.8
1440633175.2,286047002.5
1440633195.1,286046997.4
1440633215.1,286047001.1
1440633216.0,286047001.1
1440633235.9,286046995.1
1440633255.8,286047000.5
1440633275.8,286047002.3
1440633295.7,286047002.8
1440633315.6,286046998.1
1440633335.6,286047000.6
1440633355.5,286046998.6
1440633375.4,286047002.2
1440633395.3,286046999.0
1440633415.3,286046998.3
1440633435.2,286047000.8
1440633455.1,286047000.3
1440633475.0,286047002.6
1440633475.9,286047002.6
1440633495.9,286046996.2
1440633515.8,286046998.5
1440633535.7,286047000.5
1440633555.6,286046998.4
1440633575.6,286047001.5
1440633595.5,286046998.7
