#timestamp,LO_Frequency 
1440597615.8,286047000.8
1440597635.7,286046998.5
1440597655.7,286047002.3
1440597675.6,286046996.7
1440597695.5,286047000.4
1440597715.4,286047000.6
1440597735.4,286047000.9
1440597755.3,286047002.4
1440597775.2,286046999.2
1440597795.1,286046999.2
1440597815.1,286046994.2
1440597816.0,286046994.2
1440597835.0,286047005.9
1440597835.9,286047005.9
1440597855.8,286046993.4
1440597875.8,286047000.9
1440597895.7,286046997.3
1440597915.6,286047002.4
1440597935.5,286047001.3
1440597955.5,286047001.4
1440597975.4,286047002.3
1440597995.3,286047001.0
1440598015.2,286046998.7
1440598035.2,286047002.7
1440598055.1,286046996.9
1440598075.0,286046999.5
1440598075.9,286046999.5
1440598095.9,286046998.7
1440598115.8,286047003.9
1440598135.7,286046997.0
1440598155.6,286047002.4
1440598175.6,286046996.6
1440598195.5,286047000.7
1440598215.4,286047000.4
1440598235.3,286046998.9
1440598255.3,286047000.7
1440598275.2,286046998.4
1440598295.1,286047004.8
1440598315.0,286047002.9
1440598316.0,286047002.9
1440598335.9,286047000.8
1440598355.8,286046999.3
1440598375.7,286046998.6
1440598395.7,286047002.4
1440598415.6,286047001.3
1440598435.5,286047001.6
1440598455.5,286046997.7
1440598475.4,286047000.7
1440598495.3,286046996.5
1440598515.2,286047001.3
1440598535.2,286047002.2
1440598555.1,286046996.7
1440598575.0,286047004.2
1440598575.9,286047004.2
1440598595.9,286046993.7
1440598615.8,286047002.3
1440598635.7,286046999.4
1440598655.6,286046995.1
1440598675.6,286047000.5
1440598695.5,286046998.5
1440598715.4,286047001.3
1440598735.3,286047000.4
1440598755.3,286046998.9
1440598775.2,286047000.8
1440598795.1,286046997.2
1440598815.0,286047000.5
1440598816.0,286047000.5
1440598835.9,286046996.2
1440598855.8,286047000.5
1440598875.7,286047003.2
1440598895.7,286046996.6
1440598915.6,286046999.7
1440598935.5,286047002.3
1440598955.4,286047001.8
1440598975.4,286047000.7
1440598995.3,286047002.7
1440599015.2,286047003.0
1440599035.1,286047001.6
1440599055.1,286047002.2
1440599056.0,286047002.2
1440599075.9,286046998.1
1440599095.8,286047000.7
1440599115.7,286047001.9
1440599135.7,286047002.5
1440599155.6,286046999.0
1440599175.5,286046997.5
1440599195.5,286046997.0
1440599215.4,286047004.0
1440599235.3,286046994.9
1440599255.2,286046998.8
1440599275.2,286047003.9
1440599295.1,286047000.8
1440599296.0,286047000.8
1440599315.0,286046997.0
1440599315.9,286046997.0
1440599335.9,286047005.0
1440599355.8,286046996.7
1440599375.7,286047002.3
1440599395.6,286046998.2
1440599415.6,286047000.6
1440599435.5,286047000.2
1440599455.4,286047000.9
1440599475.4,286047002.8
1440599495.3,286047001.0
1440599515.2,286046994.9
1440599535.1,286047002.1
1440599555.1,286046999.0
1440599556.0,286046999.0
1440599575.9,286047003.1
1440599595.8,286046999.4
1440599615.8,286046999.8
1440599635.7,286046999.4
1440599655.6,286046997.6
1440599675.5,286047002.2
1440599695.5,286046999.8
1440599715.4,286047002.6
1440599735.3,286046997.4
1440599755.2,286047002.8
1440599775.2,286047000.7
1440599795.1,286047002.3
1440599815.0,286047002.4
1440599815.9,286047002.4
1440599835.9,286046999.4
1440599855.8,286046999.4
1440599875.7,286047000.8
1440599895.6,286047001.9
1440599915.6,286047004.4
1440599935.5,286046995.4
1440599955.4,286047000.9
1440599975.3,286047001.1
1440599995.3,286047002.1
1440600015.2,286047000.0
1440600035.1,286047001.1
1440600055.0,286046999.3
1440600055.9,286046999.3
1440600075.9,286047000.3
1440600095.8,286046998.5
1440600115.7,286046994.9
1440600135.7,286047002.8
1440600155.6,286047000.1
1440600175.5,286047004.4
1440600195.4,286046999.6
1440600215.4,286046995.8
1440600235.3,286047000.4
1440600255.2,286046998.1
1440600275.1,286047004.2
1440600295.1,286046995.4
1440600296.0,286046995.4
1440600315.9,286047010.8
1440600335.8,286046999.4
1440600355.7,286046998.6
1440600375.7,286047000.6
1440600395.6,286046998.3
1440600415.5,286046997.4
1440600435.5,286046999.9
1440600455.4,286047002.8
1440600475.3,286046990.3
1440600495.2,286047002.8
1440600515.2,286046998.4
1440600535.1,286047006.0
1440600536.0,286047006.0
1440600555.0,286046995.2
1440600555.9,286046995.2
1440600575.9,286047006.0
1440600595.8,286047000.9
1440600615.7,286046994.9
1440600635.6,286047001.5
1440600655.6,286047001.3
1440600675.5,286046998.8
1440600695.4,286046998.6
1440600715.3,286047002.3
1440600735.3,286047000.9
1440600755.2,286047002.7
1440600775.1,286047000.7
1440600795.0,286046997.5
1440600796.0,286046997.5
1440600815.9,286047000.3
1440600835.8,286047002.5
1440600855.7,286047000.4
1440600875.7,286047000.7
1440600895.6,286047000.2
1440600915.5,286046999.8
1440600935.5,286047001.8
1440600955.4,286046999.2
1440600975.3,286046997.7
1440600995.3,286047000.6
1440601015.2,286046997.1
1440601035.1,286047000.2
1440601055.0,286047000.0
1440601056.0,286047000.0
1440601075.9,286046999.4
1440601095.8,286046997.1
1440601115.8,286047002.0
1440601135.7,286046998.2
1440601155.6,286047001.5
1440601175.5,286047004.4
1440601195.5,286047000.7
