# file name; noise; peak f.; mag.; duration
20000103154442921_TEST-R1_met.fits;8.95899;26490.2;20.9823;0.0853333
20000103154514409_TEST-R1_met.fits;7.05935;26499;18.7041;0.341333
20000103154523540_TEST-R1_met.fits;8.1284;26502;35.6946;0.256
20000103154610729_TEST-R1_met.fits;7.37042;26493.2;32.1087;0.0853333
20000103154613716_TEST-R1_met.fits;6.91916;26504.9;26.571;0.0853333
20000103154619604_TEST-R1_met.fits;8.72431;26478.5;25.6649;1.536
20000103154633001_TEST-R1_met.fits;6.9641;26525.4;17.1492;0.0853333
20000103154717204_TEST-R1_met.fits;9.37906;26481.4;19.6248;0.170667
20000103154807294_TEST-R1_met.fits;9.61504;26484.4;20.2935;0.0853333
20000103154829054_TEST-R1_met.fits;13.7923;26493.2;50.031;0.0853333
20000103154848084_TEST-R1_met.fits;8.44718;26499;21.7877;0.170667
20000103154903614_TEST-R1_met.fits;5.93397;26458;12.1341;0.0853333
20000103155028180_TEST-R1_met.fits;11.0883;26493.2;26.0736;0.0853333
20000103155241812_TEST-R1_met.fits;6.63211;26545.9;13.5884;0.0853333
20000103155331134_TEST-R1_met.fits;9.03264;26487.3;20.3751;0.0853333
20000103155419348_TEST-R1_met.fits;8.00955;26449.2;17.0042;0.0853333
20000103155440681_TEST-R1_met.fits;6.93755;26504.9;14.5689;0.0853333
20000103155459540_TEST-R1_met.fits;16.1201;26519.5;63.6353;0.170667
20000103155550398_TEST-R1_met.fits;6.52899;26499;32.3855;0.170667
20000103155653886_TEST-R1_met.fits;7.34643;26513.7;33.5776;0.170667
20000103155715476_TEST-R1_met.fits;5.67318;26525.4;13.8627;0.0853333
20000103155721961_TEST-R1_met.fits;9.08814;26510.7;47.6283;0.256
20000103155737065_TEST-R1_met.fits;8.31689;26496.1;18.3754;0.0853333
20000103155925353_TEST-R1_met.fits;8.80448;26499;17.7301;0.0853333
20000103160019710_TEST-R1_met.fits;8.28433;26484.4;31.3846;0.0853333
20000103160052222_TEST-R1_met.fits;7.55428;26499;33.2903;0.0853333
20000103160123881_TEST-R1_met.fits;7.58132;26460.9;15.2899;0.0853333
20000103160134292_TEST-R1_met.fits;4.8871;26449.2;10.5552;0.0853333
20000103160140265_TEST-R1_met.fits;6.98096;26510.7;14.4994;0.0853333
20000103160301588_TEST-R1_met.fits;9.76106;26510.7;22.046;0.0853333
20000103160316862_TEST-R1_met.fits;6.99292;26507.8;23.1308;0.170667
20000103160325310_TEST-R1_met.fits;9.73796;26502;41.5938;0.256
20000103160406612_TEST-R1_met.fits;7.53017;26499;15.4035;0.0853333
20000103160409086_TEST-R1_met.fits;8.18559;26496.1;17.4072;0.0853333
20000103160421289_TEST-R1_met.fits;8.27283;26490.2;55.7232;0.170667
20000103160454142_TEST-R1_met.fits;8.68545;26493.2;19.1401;3.072
20000103160554132_TEST-R1_met.fits;8.21456;26499;30.8665;0.0853333
20000103160617513_TEST-R1_met.fits;6.99789;26513.7;24.1795;0.170667
20000103160819369_TEST-R1_met.fits;9.80675;26510.7;34.5026;0.170667
20000103160822782_TEST-R1_met.fits;11.2933;26490.2;29.0961;0.597333
20000103160835668_TEST-R1_met.fits;9.2595;26487.3;20.3926;0.0853333
20000103160910569_TEST-R1_met.fits;9.25915;26493.2;19.9821;0.0853333
20000103160918590_TEST-R1_met.fits;10.0694;26484.4;22.3843;0.0853333
20000103160926270_TEST-R1_met.fits;9.03763;26510.7;20.0865;0.0853333
20000103160939326_TEST-R1_met.fits;6.56255;26499;13.3748;0.0853333
20000103160941374_TEST-R1_met.fits;9.42295;26504.9;19.15;0.0853333
20000103160943934_TEST-R1_met.fits;6.7053;26496.1;81.3571;0.170667
20000103161033001_TEST-R1_met.fits;8.17423;26510.7;19.196;0.0853333
20000103161105684_TEST-R1_met.fits;7.05522;26490.2;14.1652;0.0853333
20000103161257300_TEST-R1_met.fits;9.53088;26502;33.5731;0.170667
20000103161306516_TEST-R1_met.fits;9.23231;26499;26.9873;1.792
20000103161400532_TEST-R1_met.fits;8.95815;26507.8;36.1825;0.0853333
20000103161409065_TEST-R1_met.fits;11.6327;26513.7;106.545;0.170667
20000103161518270_TEST-R1_met.fits;8.01911;26507.8;27.9308;0.0853333
20000103161540884_TEST-R1_met.fits;8.29511;26455.1;31.5271;0.170667
20000103161559572_TEST-R1_met.fits;11.3298;26513.7;29.5692;0.0853333
20000103161943145_TEST-R1_met.fits;7.11778;26502;77.4117;0.256
20000103162108820_TEST-R1_met.fits;8.92891;26499;49.7667;0.170667
20000103162119572_TEST-R1_met.fits;9.02565;26513.7;19.2322;0.0853333
20000103162141417_TEST-R1_met.fits;8.63694;26507.8;21.6134;0.170667
20000103162234836_TEST-R1_met.fits;6.3376;26525.4;13.5529;0.0853333
20000103162237566_TEST-R1_met.fits;9.08192;26513.7;19.9614;1.792
20000103162424404_TEST-R1_met.fits;7.89979;26493.2;22.7366;0.0853333
20000103162449321_TEST-R1_met.fits;9.58945;26504.9;19.4533;2.048
20000103162654761_TEST-R1_met.fits;9.0836;26496.1;72.7018;0.256
20000103162727358_TEST-R1_met.fits;6.18258;26490.2;13.1264;0.0853333
20000103162858665_TEST-R1_met.fits;11.9967;26502;24.5498;0.0853333
20000103163012052_TEST-R1_met.fits;10.5862;26502;32.5675;0.256
20000103163130473_TEST-R1_met.fits;11.3277;26545.9;22.7982;0.0853333
20000103163136958_TEST-R1_met.fits;8.26334;26504.9;29.4142;0.170667
20000103163155902_TEST-R1_met.fits;9.61829;26484.4;23.575;0.0853333
20000103163214505_TEST-R1_met.fits;8.9323;26499;21.8339;0.170667
20000103163236521_TEST-R1_met.fits;7.50656;26504.9;15.6964;0.0853333
20000103163251881_TEST-R1_met.fits;10.5745;26496.1;21.3899;0.0853333
20000103163350761_TEST-R1_met.fits;7.05369;26522.5;14.2485;0.0853333
20000103163420030_TEST-R1_met.fits;8.92824;26496.1;156.137;0.256
20000103163436158_TEST-R1_met.fits;9.10071;26534.2;24.446;3.584
20000103163441705_TEST-R1_met.fits;9.91892;26504.9;29.3254;0.170667
20000103163525140_TEST-R1_met.fits;9.20513;26504.9;51.6069;0.256
20000103163602601_TEST-R1_met.fits;6.50882;26499;29.39;0.512
20000103163618132_TEST-R1_met.fits;13.4316;26487.3;33.8539;0.0853333
20000103163811796_TEST-R1_met.fits;8.56791;26504.9;17.9805;0.0853333
20000103164038910_TEST-R1_met.fits;7.69174;26525.4;58.3856;0.170667
20000103164148884_TEST-R1_met.fits;6.45832;26528.3;13.2834;0.0853333
20000103164246996_TEST-R1_met.fits;8.65337;26490.2;19.4523;0.0853333
20000103164257065_TEST-R1_met.fits;10.6283;26490.2;27.2538;0.0853333
20000103164301588_TEST-R1_met.fits;8.60785;26478.5;20.4227;0.0853333
20000103164323689_TEST-R1_met.fits;9.50237;26510.7;21.612;0.0853333
