#timestamp,LO_Frequency 
1440576015.6,286046999.0
1440576035.6,286046998.1
1440576055.5,286047002.6
1440576075.4,286046999.0
1440576095.3,286046999.9
1440576115.3,286047001.8
1440576135.2,286046999.2
1440576155.5,286046997.0
1440576175.4,286047000.9
1440576195.4,286046998.9
1440576215.3,286046998.4
1440576235.2,286046998.4
1440576255.1,286047002.5
1440576275.1,286047000.7
1440576276.0,286047000.7
1440576295.9,286046998.0
1440576315.8,286046999.1
1440576335.7,286047000.1
1440576355.7,286047000.6
1440576375.6,286046995.8
1440576395.5,286047001.2
1440576415.4,286046997.8
1440576435.4,286047002.8
1440576455.3,286046998.9
1440576475.2,286046998.1
1440576495.1,286047001.7
1440576515.1,286047000.0
1440576516.0,286047000.0
1440576535.0,286046998.4
1440576535.9,286046998.4
1440576555.9,286047000.8
1440576575.8,286047000.9
1440576595.7,286046999.4
1440576615.6,286047001.1
1440576635.6,286046998.7
1440576655.5,286047001.9
1440576675.4,286047002.5
1440576695.3,286046999.3
1440576715.3,286046997.4
1440576735.2,286046998.8
1440576755.1,286046998.5
1440576775.0,286047002.6
1440576775.9,286047002.6
1440576795.9,286046998.6
1440576815.8,286047000.3
1440576835.7,286047000.5
1440576855.6,286046999.6
1440576875.6,286046998.2
1440576895.5,286047000.8
1440576915.4,286046996.5
1440576935.3,286047002.8
1440576955.3,286046997.1
1440576975.2,286047000.2
1440576995.1,286046999.7
1440577015.0,286047000.5
1440577016.0,286047000.5
1440577035.9,286046999.6
1440577055.8,286046995.1
1440577075.7,286046996.7
1440577095.7,286047000.8
1440577115.6,286046998.1
1440577135.5,286047003.8
1440577155.4,286046998.4
1440577175.4,286047002.8
1440577195.3,286046995.2
1440577215.2,286046995.9
1440577235.1,286046999.7
1440577255.1,286046996.6
1440577256.0,286046996.6
1440577275.9,286047002.8
1440577295.8,286047002.2
1440577315.8,286046994.9
1440577335.7,286047001.0
1440577355.6,286046998.2
1440577375.5,286047004.9
1440577395.5,286047000.5
1440577415.4,286046997.0
1440577435.3,286046999.8
1440577455.2,286047001.2
1440577475.2,286046995.5
1440577495.1,286047000.8
1440577515.0,286046998.3
1440577516.0,286046998.3
1440577535.9,286047005.9
1440577555.8,286047000.8
1440577575.7,286046998.9
1440577595.7,286046997.9
1440577615.6,286046997.1
1440577635.5,286046999.4
1440577655.5,286046997.1
1440577675.4,286047002.1
1440577695.3,286047002.2
1440577715.2,286046997.3
1440577735.2,286046996.9
1440577755.1,286047004.3
1440577756.0,286047004.3
1440577775.0,286046994.0
1440577775.9,286046994.0
1440577795.9,286047009.2
1440577815.8,286046999.2
1440577835.7,286046998.8
1440577855.6,286047002.3
1440577875.6,286046998.7
1440577895.5,286046997.6
1440577915.4,286046997.6
1440577935.3,286047000.2
1440577955.3,286047002.8
1440577975.2,286046997.1
1440577995.1,286047000.8
1440578015.0,286046998.4
1440578016.0,286046998.4
1440578035.9,286046999.7
1440578055.8,286047001.3
1440578075.7,286047000.2
1440578095.7,286047000.7
1440578115.6,286046995.2
1440578135.5,286046997.1
1440578155.4,286047000.9
1440578175.4,286046999.2
1440578195.3,286046996.1
1440578215.2,286047000.1
1440578235.1,286047000.2
1440578255.1,286046995.1
1440578256.0,286046995.1
1440578275.9,286047007.6
1440578295.8,286046999.6
1440578315.7,286046998.8
1440578335.7,286046999.9
1440578355.6,286046998.9
1440578375.5,286046997.3
1440578395.4,286047002.2
1440578415.4,286046995.0
1440578435.3,286047001.3
1440578455.2,286047002.2
1440578475.1,286047000.5
1440578495.1,286047000.2
1440578496.0,286047000.2
1440578515.0,286047001.6
1440578515.9,286047001.6
1440578535.8,286047002.4
1440578555.8,286046999.8
1440578575.7,286047002.5
1440578595.6,286047001.0
1440578615.6,286046997.4
1440578635.5,286046999.4
1440578655.4,286047000.4
1440578675.3,286047001.9
1440578695.3,286046996.0
1440578715.2,286046997.8
1440578735.1,286047000.6
1440578755.0,286047001.9
1440578755.9,286047001.9
1440578775.9,286046999.9
1440578795.8,286046998.4
1440578815.7,286046993.9
1440578835.6,286047000.8
1440578855.6,286046999.8
1440578875.5,286046997.5
1440578895.4,286046997.2
1440578915.3,286046997.8
1440578935.3,286046999.5
1440578955.2,286047000.9
1440578975.1,286046998.2
1440578995.0,286046999.7
1440578996.0,286046999.7
1440579015.9,286046998.2
1440579035.8,286047002.6
1440579055.7,286046996.9
1440579075.7,286047001.3
1440579095.6,286047004.4
1440579115.5,286046998.8
1440579135.4,286046999.5
1440579155.4,286046998.9
1440579175.3,286047000.9
1440579195.2,286047000.8
1440579215.1,286046998.4
1440579235.1,286047003.7
1440579236.0,286047003.7
1440579255.9,286047002.3
1440579275.8,286046997.2
1440579295.8,286047002.0
1440579315.7,286047000.9
1440579335.6,286046997.0
1440579355.5,286046999.1
1440579375.5,286047003.4
1440579395.4,286047004.1
1440579415.3,286046998.0
1440579435.3,286046994.1
1440579455.2,286047000.0
1440579475.1,286047001.1
1440579495.0,286046998.4
1440579496.0,286046998.4
1440579515.9,286047002.3
1440579535.8,286046999.8
1440579555.7,286047002.3
1440579575.7,286047000.4
1440579595.6,286047001.0
