#timestamp,LO_Frequency 
1440619215.1,286046999.3
1440619235.0,286047001.2
1440619235.9,286047001.2
1440619255.9,286046998.7
1440619275.8,286046998.2
1440619295.7,286046999.9
1440619315.6,286047001.5
1440619335.6,286046998.3
1440619355.5,286047000.2
1440619375.4,286047000.6
1440619395.3,286047000.8
1440619415.3,286047000.0
1440619435.2,286046998.3
1440619455.1,286046998.1
1440619475.0,286047002.2
1440619476.0,286047002.2
1440619495.9,286046996.8
1440619515.8,286047004.3
1440619535.7,286046999.3
1440619555.7,286046996.7
1440619575.6,286046999.8
1440619595.5,286047003.8
1440619615.4,286046998.1
1440619635.4,286047003.5
1440619655.3,286046996.5
1440619675.2,286047002.0
1440619695.1,286047002.7
1440619715.1,286046997.6
1440619716.0,286046997.6
1440619735.9,286047001.5
1440619755.8,286047001.2
1440619775.7,286046998.2
1440619795.7,286046999.9
1440619815.6,286047002.1
1440619835.5,286047002.3
1440619855.4,286046999.4
1440619875.4,286046996.5
1440619895.3,286047002.3
1440619915.2,286046999.9
1440619935.1,286047000.5
1440619955.1,286046999.0
1440619956.0,286046999.0
1440619975.0,286047002.7
1440619975.9,286047002.7
1440619995.8,286046998.0
1440620015.8,286046996.5
1440620035.7,286047000.3
1440620055.6,286046998.2
1440620075.5,286047003.8
1440620095.5,286046998.1
1440620115.4,286047002.0
1440620135.3,286047001.0
1440620155.2,286046999.4
1440620175.2,286047000.2
1440620195.1,286047002.6
1440620215.3,286046999.6
1440620235.2,286046998.3
1440620255.2,286047000.8
1440620275.1,286047002.2
1440620295.0,286046998.4
1440620295.9,286046998.4
1440620315.9,286047001.3
1440620335.8,286047000.0
1440620355.7,286047001.5
1440620375.6,286047001.0
1440620395.6,286046999.1
1440620415.5,286046999.7
1440620435.4,286047001.0
1440620455.3,286047000.5
1440620475.3,286046998.5
1440620495.2,286047002.6
1440620515.1,286047000.5
1440620535.0,286046999.0
1440620536.0,286046999.0
1440620555.9,286047002.5
1440620575.8,286046997.0
1440620595.7,286047000.0
1440620615.7,286046999.9
1440620635.6,286047000.6
1440620655.5,286047000.7
1440620675.4,286047000.0
1440620695.4,286046998.2
1440620715.3,286047000.7
1440620735.2,286047000.1
1440620755.2,286047005.9
1440620775.1,286046995.9
1440620776.0,286046995.9
1440620795.0,286047003.2
1440620795.9,286047003.2
1440620815.9,286046998.7
1440620835.8,286046996.9
1440620855.7,286047004.0
1440620875.6,286046997.4
1440620895.6,286046998.0
1440620915.5,286047002.7
1440620935.4,286047001.1
1440620955.4,286046998.3
1440620975.3,286047002.6
1440620995.2,286046998.2
1440621015.1,286047000.2
1440621035.1,286047002.1
1440621036.0,286047002.1
1440621055.9,286046996.1
1440621075.8,286046998.2
1440621095.8,286047002.6
1440621115.7,286047001.0
1440621135.6,286046998.1
1440621155.5,286046999.9
1440621175.5,286047002.4
1440621195.4,286046997.0
1440621215.3,286047002.2
1440621235.3,286046996.5
1440621255.2,286047002.2
1440621275.1,286047000.6
1440621295.0,286047000.8
1440621296.0,286047000.8
1440621315.9,286046999.4
1440621335.8,286046997.0
1440621355.7,286046999.7
1440621375.6,286047002.0
1440621395.6,286047000.8
1440621415.5,286047000.9
1440621435.4,286046997.0
1440621455.3,286047004.0
1440621475.3,286046998.3
1440621495.2,286047000.1
1440621515.1,286046998.9
1440621535.0,286047000.5
1440621536.0,286047000.5
1440621555.9,286047000.9
1440621575.8,286047002.8
1440621595.7,286046995.2
1440621615.7,286047001.1
1440621635.6,286046998.4
1440621655.5,286047002.6
1440621675.4,286047000.3
1440621695.4,286046997.1
1440621715.3,286047002.8
1440621735.2,286047000.8
1440621755.1,286047000.8
1440621775.1,286046999.3
1440621776.0,286046999.3
1440621795.0,286047002.5
1440621795.9,286047002.5
1440621815.8,286046995.2
1440621835.8,286047000.7
1440621855.7,286046996.5
1440621875.6,286047001.6
1440621895.6,286047000.2
1440621915.5,286046998.5
1440621935.4,286047004.1
1440621955.3,286046996.5
1440621975.3,286046998.5
1440621995.2,286047002.5
1440622015.1,286047001.7
1440622035.0,286047002.3
1440622036.0,286047002.3
1440622055.9,286046995.8
1440622075.8,286047001.0
1440622095.7,286046998.9
1440622115.7,286047000.8
1440622135.6,286047002.1
1440622155.5,286047001.6
1440622175.4,286046997.4
1440622195.4,286046996.9
1440622215.3,286047001.3
1440622235.2,286047000.8
1440622255.1,286046998.4
1440622275.1,286046998.1
1440622276.0,286046998.1
1440622295.9,286047004.0
1440622315.8,286046998.2
1440622335.7,286047002.2
1440622355.7,286046997.3
1440622375.6,286047002.4
1440622395.5,286046998.7
1440622415.4,286046999.7
1440622435.4,286047003.8
1440622455.3,286047000.5
1440622475.2,286047000.7
1440622495.2,286047000.6
1440622515.1,286046998.3
1440622516.0,286046998.3
1440622535.0,286047002.6
1440622535.9,286047002.6
1440622555.9,286046996.4
1440622575.8,286047001.9
1440622595.7,286046998.1
1440622615.6,286047001.2
1440622635.6,286046996.5
1440622655.5,286047000.9
1440622675.4,286046996.9
1440622695.3,286047002.5
1440622715.3,286047003.3
1440622735.2,286047000.7
1440622755.1,286047000.9
1440622775.0,286046998.6
1440622776.0,286046998.6
1440622795.9,286047000.0
