#timestamp,LO_Frequency 
1440612015.9,286046996.5
1440612035.8,286047002.7
1440612055.7,286047000.4
1440612075.7,286047000.0
1440612095.6,286047002.7
1440612115.5,286046996.8
1440612135.4,286047000.5
1440612155.4,286047002.8
1440612175.3,286046998.1
1440612195.2,286047001.3
1440612215.1,286047000.1
1440612235.1,286046998.5
1440612236.0,286046998.5
1440612255.9,286047000.5
1440612275.8,286046997.9
1440612295.7,286046998.9
1440612315.7,286047000.9
1440612335.6,286047000.4
1440612355.5,286047000.9
1440612375.4,286047000.7
1440612395.4,286046996.5
1440612415.3,286047002.1
1440612435.2,286047001.4
1440612455.1,286046999.3
1440612475.1,286047001.1
1440612476.0,286047001.1
1440612495.0,286047001.0
1440612495.9,286047001.0
1440612515.8,286046999.4
1440612535.8,286046999.4
1440612555.7,286047001.2
1440612575.6,286046998.4
1440612595.6,286047000.8
1440612615.5,286046999.2
1440612635.4,286046998.3
1440612655.3,286047000.5
1440612675.3,286046998.8
1440612695.2,286046999.9
1440612715.1,286047002.4
1440612735.0,286046998.4
1440612736.0,286046998.4
1440612755.9,286047005.6
1440612775.8,286046998.4
1440612795.7,286047002.0
1440612815.6,286047000.0
1440612835.6,286047000.4
1440612855.5,286046998.9
1440612875.4,286046999.9
1440612895.4,286047002.4
1440612915.3,286046998.2
1440612935.2,286047000.9
1440612955.1,286046999.3
1440612975.1,286047000.8
1440612976.0,286047000.8
1440612995.9,286046995.7
1440613015.8,286047002.7
1440613035.7,286047001.1
1440613055.7,286046999.6
1440613075.6,286047000.9
1440613095.5,286046998.5
1440613115.4,286047000.1
1440613135.4,286047002.1
1440613155.3,286047002.5
1440613175.2,286046998.4
1440613195.2,286047002.5
1440613215.1,286046999.8
1440613216.0,286046999.8
1440613235.0,286046998.5
1440613235.9,286046998.5
1440613255.9,286047004.2
1440613275.8,286046999.0
1440613295.7,286047001.0
1440613315.7,286046999.3
1440613335.6,286046996.9
1440613355.5,286047002.2
1440613375.4,286047001.2
1440613395.3,286046996.9
1440613415.3,286047001.6
1440613435.2,286047002.4
1440613455.1,286047000.5
1440613475.0,286047000.9
1440613476.0,286047000.9
1440613495.9,286046999.1
1440613515.8,286046996.6
1440613535.7,286047000.5
1440613555.7,286046998.7
1440613575.6,286047000.5
1440613595.5,286047002.6
1440613615.4,286046997.0
1440613635.4,286046998.2
1440613655.3,286047001.7
1440613675.2,286047002.5
1440613695.1,286046999.8
1440613715.1,286046999.7
1440613716.0,286046999.7
1440613735.0,286047001.6
1440613735.9,286047001.6
1440613755.8,286047000.7
1440613775.8,286046996.5
1440613795.7,286047002.4
1440613815.6,286046998.6
1440613835.6,286047002.6
1440613855.5,286046998.7
1440613875.4,286046999.4
1440613895.3,286046998.3
1440613915.3,286046999.8
1440613935.2,286047002.2
1440613955.1,286046999.8
1440613975.1,286047000.2
1440613976.0,286047000.2
1440613995.9,286046998.1
1440614015.8,286047002.7
1440614035.8,286047001.0
1440614055.7,286047001.2
1440614075.6,286046998.6
1440614095.6,286047003.6
1440614115.5,286046998.7
1440614135.4,286046998.9
1440614155.3,286047000.4
1440614175.3,286046996.9
1440614195.2,286047000.4
1440614215.1,286046999.3
1440614235.0,286046999.8
1440614236.0,286046999.8
1440614255.9,286047001.7
1440614275.8,286047002.6
1440614295.7,286046998.1
1440614315.7,286047000.2
1440614335.6,286047001.1
1440614355.5,286046999.0
1440614375.5,286046999.4
1440614395.4,286047001.1
1440614415.3,286046999.6
1440614435.2,286046999.0
1440614455.2,286047000.9
1440614475.1,286046998.3
1440614495.0,286046999.9
1440614496.0,286046999.9
1440614515.9,286047000.0
1440614535.8,286047000.0
1440614555.7,286046998.4
1440614575.7,286047002.8
1440614595.6,286046998.8
1440614615.5,286047000.4
1440614635.4,286047000.6
1440614655.4,286046999.6
1440614675.3,286046998.7
1440614695.2,286047002.3
1440614715.1,286046999.8
1440614735.1,286047002.8
1440614736.0,286047002.8
1440614755.0,286046993.6
1440614755.9,286046993.6
1440614775.8,286047005.1
1440614795.8,286047000.1
1440614815.7,286046998.2
1440614835.6,286047004.2
1440614855.6,286046998.7
1440614875.5,286046999.3
1440614895.4,286046997.0
1440614915.3,286047001.9
1440614935.3,286046999.7
1440614955.2,286047000.2
1440614975.1,286047003.9
1440614995.0,286047002.1
1440614996.0,286047002.1
1440615015.9,286046997.9
1440615035.8,286046999.1
1440615055.7,286046998.1
1440615075.7,286047001.5
1440615095.6,286047000.5
1440615115.5,286046996.9
1440615135.4,286047002.2
1440615155.4,286047001.6
1440615175.3,286046999.1
1440615195.2,286046998.5
1440615215.1,286047002.8
1440615235.1,286046999.5
1440615236.0,286046999.5
1440615255.9,286047000.0
1440615275.8,286047000.2
1440615295.7,286047001.0
1440615315.7,286047000.2
1440615335.6,286047001.2
1440615355.5,286047000.8
1440615375.4,286046999.3
1440615395.4,286046998.7
1440615415.3,286046998.4
1440615435.2,286047002.4
1440615455.1,286047000.5
1440615475.1,286046998.4
1440615476.0,286046998.4
1440615495.0,286047002.6
1440615495.9,286047002.6
1440615515.8,286046998.9
1440615535.8,286047000.1
1440615555.7,286046998.6
1440615575.6,286047000.4
1440615595.5,286047000.3
