# file name; noise; peak f.; mag.; duration
20000103224448169_TEST-R1_met.fits;8.61167;26493.2;18.3735;0.0853333
20000103224511977_TEST-R1_met.fits;7.66269;26484.4;55.5312;0.170667
20000103224544745_TEST-R1_met.fits;8.18535;26510.7;43.9851;0.170667
20000103224636969_TEST-R1_met.fits;9.04897;26507.8;20.74;0.0853333
20000103224946494_TEST-R1_met.fits;8.51699;26496.1;18.5676;0.0853333
20000103225018494_TEST-R1_met.fits;4.92353;26458;10.5424;0.0853333
20000103225134441_TEST-R1_met.fits;6.11961;26478.5;12.8795;0.0853333
20000103225154750_TEST-R1_met.fits;7.86968;26490.2;17.8163;0.426667
20000103225306601_TEST-R1_met.fits;7.11963;26496.1;179.04;0.170667
20000103225413588_TEST-R1_met.fits;9.17326;26490.2;18.7009;0.170667
20000103225535081_TEST-R1_met.fits;7.25087;26502;33.3003;0.597333
20000103225729769_TEST-R1_met.fits;8.86071;26504.9;21.3135;0.256
20000103225959358_TEST-R1_met.fits;8.81062;26537.1;26.9963;0.512
20000103230002942_TEST-R1_met.fits;7.70549;26504.9;34.1166;0.0853333
20000103230057044_TEST-R1_met.fits;16.2954;26484.4;32.7104;0.0853333
20000103230121193_TEST-R1_met.fits;7.29008;26493.2;14.6946;0.0853333
20000103230150718_TEST-R1_met.fits;9.15327;26504.9;42.176;0.170667
20000103230336446_TEST-R1_met.fits;9.95623;26499;75.5625;0.256
20000103230341737_TEST-R1_met.fits;7.33097;26507.8;15.2195;0.0853333
20000103230343870_TEST-R1_met.fits;8.69209;26510.7;18.5721;0.341333
20000103230415700_TEST-R1_met.fits;9.61776;26507.8;20.4636;0.256
20000103230514324_TEST-R1_met.fits;8.99187;26507.8;20.8761;0.0853333
20000103230527038_TEST-R1_met.fits;8.67618;26493.2;21.5835;0.0853333
20000103230640681_TEST-R1_met.fits;9.16415;26507.8;68.3643;0.341333
20000103230705769_TEST-R1_met.fits;13.6057;26499;35.5358;0.426667
20000103230734526_TEST-R1_met.fits;9.1526;26499;20.0078;0.170667
20000103230814121_TEST-R1_met.fits;6.18545;26510.7;12.7648;0.0853333
20000103230843049_TEST-R1_met.fits;8.8934;26502;44.8448;0.170667
20000103230845950_TEST-R1_met.fits;8.07453;26490.2;31.8826;0.341333
20000103231025364_TEST-R1_met.fits;6.75924;26490.2;13.7723;0.0853333
20000103231047380_TEST-R1_met.fits;7.71501;26504.9;18.884;0.0853333
20000103231056254_TEST-R1_met.fits;5.73527;26528.3;17.168;0.341333
20000103231147966_TEST-R1_met.fits;10.4254;26499;33.382;0.170667
20000103231249577_TEST-R1_met.fits;7.52659;26487.3;27.2897;0.341333
20000103231309972_TEST-R1_met.fits;9.58832;26499;72.3242;0.512
20000103231320553_TEST-R1_met.fits;7.68002;26519.5;27.8363;0.0853333
20000103231424980_TEST-R1_met.fits;5.91497;26478.5;11.8788;0.0853333
20000103231443070_TEST-R1_met.fits;7.91573;26510.7;77.4675;0.426667
20000103231508329_TEST-R1_met.fits;7.44973;26490.2;16.0015;0.170667
20000103231602345_TEST-R1_met.fits;5.25583;26458;10.5864;0.0853333
20000103231707369_TEST-R1_met.fits;5.51332;26545.9;11.2243;0.0853333
20000103231804457_TEST-R1_met.fits;13.8669;26484.4;36.0865;0.0853333
20000103232057854_TEST-R1_met.fits;11.2895;26504.9;67.1234;0.426667
20000103232126270_TEST-R1_met.fits;9.38801;26510.7;220.561;0.256
20000103232343572_TEST-R1_met.fits;6.20773;26513.7;12.8404;0.0853333
20000103232409086_TEST-R1_met.fits;8.86562;26496.1;25.6063;0.170667
20000103232434942_TEST-R1_met.fits;6.40439;26516.6;12.8596;0.0853333
20000103232549950_TEST-R1_met.fits;10.4722;26502;63.1178;0.426667
20000103232557630_TEST-R1_met.fits;7.87794;26481.4;37.6588;0.170667
20000103232601982_TEST-R1_met.fits;4.75421;26531.2;9.99863;0.0853333
20000103232643028_TEST-R1_met.fits;7.20766;26507.8;14.9565;0.0853333
20000103232740713_TEST-R1_met.fits;10.2846;26507.8;42.5079;0.0853333
20000103232818686_TEST-R1_met.fits;8.86474;26490.2;37.6018;0.256
20000103232837545_TEST-R1_met.fits;10.4195;26504.9;22.1602;0.170667
20000103232914750_TEST-R1_met.fits;6.63709;26519.5;28.603;0.0853333
20000103232934121_TEST-R1_met.fits;7.72947;26534.2;17.2239;0.256
20000103233036329_TEST-R1_met.fits;5.91714;26449.2;12.4913;0.0853333
20000103233059028_TEST-R1_met.fits;15.6331;26502;85.5474;0.170667
20000103233113278_TEST-R1_met.fits;8.80135;26487.3;23.9374;0.170667
20000103233130601_TEST-R1_met.fits;9.51628;26502;25.9736;0.341333
20000103233156884_TEST-R1_met.fits;6.41543;26507.8;16.2394;0.0853333
20000103233243476_TEST-R1_met.fits;10.0419;26496.1;32.7558;0.256
20000103233338004_TEST-R1_met.fits;7.86056;26493.2;29.0805;0.0853333
20000103233605204_TEST-R1_met.fits;5.71403;26507.8;16.1425;0.0853333
20000103233642068_TEST-R1_met.fits;7.55305;26507.8;19.944;0.0853333
20000103233736852_TEST-R1_met.fits;6.72806;26466.8;13.6681;0.0853333
20000103233754857_TEST-R1_met.fits;7.14019;26502;20.34;0.170667
20000103233837865_TEST-R1_met.fits;7.28518;26502;17.0307;0.170667
20000103233935721_TEST-R1_met.fits;6.44053;26496.1;24.3234;3.84
20000103233955945_TEST-R1_met.fits;7.95201;26502;16.7421;0.0853333
20000103234042878_TEST-R1_met.fits;5.80623;26504.9;15.1692;0.341333
20000103234236884_TEST-R1_met.fits;9.07763;26502;40.5795;0.170667
20000103234320489_TEST-R1_met.fits;7.79425;26507.8;23.1744;0.170667
