# file name; noise; peak f.; mag.; duration
20000103174513129_TEST-R1_met.fits;10.4165;26478.5;21.561;0.170667
20000103174516201_TEST-R1_met.fits;7.65922;26545.9;19.7968;0.341333
20000103174544788_TEST-R1_met.fits;8.90583;26502;36.3834;0.0853333
20000103174601257_TEST-R1_met.fits;8.2816;26481.4;25.697;0.0853333
20000103174626516_TEST-R1_met.fits;7.96354;26496.1;21.0563;9.55733
20000103174638548_TEST-R1_met.fits;7.29362;26499;17.0051;0.426667
20000103174654334_TEST-R1_met.fits;8.38281;26504.9;19.235;0.0853333
20000103174657662_TEST-R1_met.fits;13.9456;26481.4;28.1445;0.0853333
20000103174709268_TEST-R1_met.fits;11.0389;26490.2;42.7724;0.256
20000103174731454_TEST-R1_met.fits;7.62726;26513.7;15.4327;0.0853333
20000103174847145_TEST-R1_met.fits;6.66212;26510.7;13.6649;0.0853333
20000103174935358_TEST-R1_met.fits;8.72409;26499;17.9649;0.512
20000103174942185_TEST-R1_met.fits;9.05854;26499;77.756;0.170667
20000103175013161_TEST-R1_met.fits;7.63355;26504.9;24.9202;0.170667
20000103175033556_TEST-R1_met.fits;8.42713;26502;23.5421;0.0853333
20000103175116308_TEST-R1_met.fits;9.39828;26499;20.1259;0.0853333
20000103175126974_TEST-R1_met.fits;7.91302;26490.2;53.153;0.170667
20000103175140628_TEST-R1_met.fits;8.0236;26504.9;22.5705;0.170667
20000103175222697_TEST-R1_met.fits;8.30834;26507.8;16.9244;0.0853333
20000103175258452_TEST-R1_met.fits;10.5587;26507.8;22.0398;0.0853333
20000103175332926_TEST-R1_met.fits;10.3735;26502;24.5787;0.170667
20000103175455102_TEST-R1_met.fits;6.79138;26499;17.3156;0.0853333
20000103175612500_TEST-R1_met.fits;6.52922;26490.2;19.7417;0.0853333
20000103175703614_TEST-R1_met.fits;7.12221;26493.2;15.572;0.0853333
20000103175811454_TEST-R1_met.fits;8.4747;26487.3;20.8559;0.341333
20000103180003753_TEST-R1_met.fits;9.12912;26499;29.7667;0.170667
20000103180010238_TEST-R1_met.fits;5.96186;26481.4;12.6151;0.0853333
20000103180015614_TEST-R1_met.fits;10.434;26507.8;49.4181;0.341333
20000103180059390_TEST-R1_met.fits;13.7109;26487.3;31.9456;0.0853333
20000103180106985_TEST-R1_met.fits;8.57612;26502;22.2049;0.0853333
20000103180133609_TEST-R1_met.fits;8.93908;26478.5;46.4434;0.0853333
20000103180241876_TEST-R1_met.fits;7.06991;26543;19.1296;0.0853333
20000103180320190_TEST-R1_met.fits;7.03191;26510.7;17.9581;0.256
20000103180330772_TEST-R1_met.fits;7.50279;26496.1;15.3996;0.0853333
20000103180358846_TEST-R1_met.fits;13.407;26493.2;36.9348;0.0853333
20000103180451753_TEST-R1_met.fits;8.17132;26481.4;18.4865;0.170667
20000103180603604_TEST-R1_met.fits;8.53576;26493.2;76.9555;0.170667
20000103180654548_TEST-R1_met.fits;6.31888;26522.5;18.743;0.0853333
20000103180745748_TEST-R1_met.fits;5.70242;26510.7;13.2074;0.0853333
20000103180804009_TEST-R1_met.fits;8.91362;26490.2;119.488;0.256
20000103180823721_TEST-R1_met.fits;8.70671;26510.7;34.8834;0.170667
20000103180843348_TEST-R1_met.fits;7.73488;26531.2;18.2249;0.256
20000103180945214_TEST-R1_met.fits;8.88773;26513.7;19.1409;0.0853333
20000103180954174_TEST-R1_met.fits;7.91523;26502;16.9052;0.170667
20000103181025150_TEST-R1_met.fits;5.26668;26537.1;10.6821;0.0853333
20000103181106708_TEST-R1_met.fits;9.41476;26513.7;29.2165;0.170667
20000103181221630_TEST-R1_met.fits;8.83093;26475.6;31.5295;1.45067
20000103181236820_TEST-R1_met.fits;8.23539;26502;16.7176;0.0853333
20000103181256702_TEST-R1_met.fits;10.0031;26513.7;38.2774;0.597333
20000103181333310_TEST-R1_met.fits;9.86509;26502;61.1299;0.170667
20000103181356094_TEST-R1_met.fits;7.90044;26510.7;16.0869;0.170667
20000103181457108_TEST-R1_met.fits;8.84862;26516.6;22.3372;0.0853333
20000103181500350_TEST-R1_met.fits;12.4687;26502;29.4629;0.512
20000103181509822_TEST-R1_met.fits;7.4891;26510.7;15.8337;0.0853333
20000103181533460_TEST-R1_met.fits;7.84757;26478.5;19.9798;0.0853333
20000103181617406_TEST-R1_met.fits;6.22528;26513.7;15.2569;0.0853333
20000103181623892_TEST-R1_met.fits;7.09163;26507.8;18.2812;0.0853333
20000103181724137_TEST-R1_met.fits;6.77252;26499;14.5927;0.0853333
20000103181823273_TEST-R1_met.fits;7.34074;26504.9;17.0144;0.0853333
20000103181825577_TEST-R1_met.fits;8.11423;26502;36.9725;0.0853333
20000103181843156_TEST-R1_met.fits;6.17855;26528.3;12.4738;0.0853333
20000103182009257_TEST-R1_met.fits;5.82903;26496.1;13.8868;0.0853333
20000103182022654_TEST-R1_met.fits;11.5164;26487.3;58.9461;0.341333
20000103182142356_TEST-R1_met.fits;9.1413;26507.8;19.6036;0.0853333
20000103182228094_TEST-R1_met.fits;12.2807;26507.8;38.5172;0.170667
20000103182242686_TEST-R1_met.fits;8.07431;26499;18.9958;0.0853333
20000103182415102_TEST-R1_met.fits;8.15741;26502;17.375;0.0853333
20000103182441726_TEST-R1_met.fits;9.31903;26504.9;20.0227;0.0853333
20000103182445737_TEST-R1_met.fits;8.39235;26504.9;17.8788;1.45067
20000103182538814_TEST-R1_met.fits;7.03697;26507.8;34.2105;0.170667
20000103182631294_TEST-R1_met.fits;7.76494;26504.9;16.4692;0.170667
20000103182635476_TEST-R1_met.fits;6.00411;26545.9;12.0558;0.0853333
20000103182701417_TEST-R1_met.fits;7.32764;26493.2;16.0019;0.0853333
20000103182735721_TEST-R1_met.fits;5.61468;26513.7;12.4078;0.0853333
20000103182753385_TEST-R1_met.fits;9.79378;26499;20.795;0.0853333
20000103182843305_TEST-R1_met.fits;6.10768;26534.2;12.5745;0.0853333
20000103183024510_TEST-R1_met.fits;8.67083;26510.7;19.1421;4.43733
20000103183031252_TEST-R1_met.fits;7.41707;26504.9;16.6732;1.792
20000103183104958_TEST-R1_met.fits;7.88048;26502;17.4611;0.0853333
20000103183110334_TEST-R1_met.fits;7.61575;26516.6;46.7392;0.170667
20000103183135593_TEST-R1_met.fits;7.48119;26502;18.1847;0.0853333
20000103183229609_TEST-R1_met.fits;10.6939;26499;25.6782;0.0853333
20000103183234302_TEST-R1_met.fits;8.50487;26469.7;62.1588;0.170667
20000103183253588_TEST-R1_met.fits;9.00613;26531.2;21.3273;0.0853333
20000103183320468_TEST-R1_met.fits;8.92247;26502;30.8142;0.341333
20000103183417641_TEST-R1_met.fits;7.63015;26502;38.6121;0.0853333
20000103183427028_TEST-R1_met.fits;6.13542;26449.2;12.7834;0.0853333
20000103183502441_TEST-R1_met.fits;7.12181;26499;14.5252;0.682667
20000103183553812_TEST-R1_met.fits;9.64962;26493.2;23.5876;0.0853333
20000103183710356_TEST-R1_met.fits;8.81113;26499;50.1929;0.170667
20000103183750804_TEST-R1_met.fits;9.64121;26496.1;24.5215;0.0853333
20000103183754729_TEST-R1_met.fits;8.30662;26502;19.1871;0.0853333
20000103183805566_TEST-R1_met.fits;8.02888;26496.1;41.7155;0.170667
20000103183822718_TEST-R1_met.fits;7.57911;26502;42.2062;0.170667
20000103183833214_TEST-R1_met.fits;9.28002;26504.9;22.1071;0.0853333
20000103183847380_TEST-R1_met.fits;9.46177;26499;27.2813;0.170667
20000103183902398_TEST-R1_met.fits;7.93079;26543;16.284;0.0853333
20000103183924073_TEST-R1_met.fits;7.8911;26499;18.0466;0.0853333
20000103184052905_TEST-R1_met.fits;5.55328;26525.4;11.7685;0.0853333
20000103184055977_TEST-R1_met.fits;9.0797;26493.2;29.9886;0.0853333
20000103184136425_TEST-R1_met.fits;9.6324;26499;23.3398;0.170667
20000103184149481_TEST-R1_met.fits;4.79675;26513.7;12.2844;0.0853333
