# file name; noise; peak f.; mag.; duration
20000104044334100_TEST-R1_met.fits;6.57259;26496.1;16.3856;1.96267
20000104044414974_TEST-R1_met.fits;8.96407;26499;44.5226;0.256
20000104044431700_TEST-R1_met.fits;6.11794;26516.6;13.1494;0.0853333
20000104044439636_TEST-R1_met.fits;6.43531;26522.5;14.1115;0.0853333
20000104044525545_TEST-R1_met.fits;10.2676;26516.6;46.3178;0.170667
20000104044551060_TEST-R1_met.fits;10.9869;26490.2;24.8027;0.768
20000104044707092_TEST-R1_met.fits;8.53125;26499;24.5801;0.170667
20000104044716222_TEST-R1_met.fits;13.4491;26516.6;39.5007;0.170667
20000104044734569_TEST-R1_met.fits;10.0754;26504.9;22.8185;0.597333
20000104044822868_TEST-R1_met.fits;9.01007;26449.2;19.2301;0.0853333
20000104044829097_TEST-R1_met.fits;7.06392;26531.2;14.2826;0.0853333
20000104044850260_TEST-R1_met.fits;7.6694;26499;25.1476;0.170667
20000104044917481_TEST-R1_met.fits;9.06522;26507.8;20.5639;0.0853333
20000104045128382_TEST-R1_met.fits;8.44909;26513.7;23.0427;0.170667
20000104045144766_TEST-R1_met.fits;10.1169;26516.6;28.701;0.256
20000104045240745_TEST-R1_met.fits;7.22433;26496.1;39.118;0.682667
20000104045250132_TEST-R1_met.fits;6.34693;26484.4;13.0273;0.0853333
20000104045319060_TEST-R1_met.fits;8.74544;26525.4;26.7181;0.0853333
20000104045539177_TEST-R1_met.fits;9.21686;26490.2;29.3024;0.0853333
20000104045620308_TEST-R1_met.fits;10.3102;26519.5;23.2064;0.0853333
20000104045657257_TEST-R1_met.fits;6.71401;26519.5;26.052;0.170667
20000104045703998_TEST-R1_met.fits;8.08626;26522.5;18.3057;0.0853333
20000104045721918_TEST-R1_met.fits;15.1194;26513.7;55.6279;0.256
20000104045902270_TEST-R1_met.fits;8.90082;26516.6;27.0084;0.170667
20000104045932393_TEST-R1_met.fits;8.1466;26510.7;22.0114;0.0853333
20000104050159081_TEST-R1_met.fits;8.41843;26504.9;27.9876;0.256
20000104050222377_TEST-R1_met.fits;13.5476;26475.6;27.5307;0.597333
20000104050413993_TEST-R1_met.fits;11.7133;26519.5;25.9266;0.0853333
20000104050925374_TEST-R1_met.fits;6.59429;26504.9;14.7682;0.0853333
20000104050945428_TEST-R1_met.fits;6.74951;26519.5;13.5206;0.0853333
20000104051019646_TEST-R1_met.fits;9.59637;26531.2;83.256;2.21867
20000104051159742_TEST-R1_met.fits;8.23466;26516.6;89.3343;0.341333
20000104051205716_TEST-R1_met.fits;8.78581;26507.8;34.4124;0.0853333
20000104051226025_TEST-R1_met.fits;12.7439;26513.7;25.4954;0.0853333
20000104051331561_TEST-R1_met.fits;9.09184;26507.8;23.0472;0.170667
20000104051338814_TEST-R1_met.fits;10.9867;26502;37.0604;0.256
20000104051428052_TEST-R1_met.fits;11.2843;26484.4;26.6222;0.170667
20000104051715134_TEST-R1_met.fits;8.9576;26487.3;19.5886;0.0853333
20000104051848318_TEST-R1_met.fits;14.3159;26504.9;38.2229;0.0853333
20000104052135572_TEST-R1_met.fits;7.31857;26484.4;17.6375;0.0853333
20000104052233428_TEST-R1_met.fits;6.99213;26519.5;21.2307;0.170667
20000104052252116_TEST-R1_met.fits;12.6467;26499;64.922;0.170667
20000104052335636_TEST-R1_met.fits;9.10554;26499;19.7725;0.170667
20000104052526142_TEST-R1_met.fits;7.88318;26507.8;19.6485;0.0853333
20000104052538686_TEST-R1_met.fits;8.97846;26516.6;74.3637;0.170667
20000104052751721_TEST-R1_met.fits;7.08322;26525.4;14.6106;0.0853333
20000104053052713_TEST-R1_met.fits;13.6226;26502;34.5276;0.0853333
20000104053126505_TEST-R1_met.fits;7.84736;26513.7;20.8704;2.048
20000104053137940_TEST-R1_met.fits;8.16718;26525.4;17.6975;1.87733
20000104053154324_TEST-R1_met.fits;8.60407;26528.3;18.4621;0.0853333
20000104053247316_TEST-R1_met.fits;10.9609;26452.1;22.0953;0.0853333
20000104053311636_TEST-R1_met.fits;9.53358;26499;20.0722;0.0853333
20000104053313769_TEST-R1_met.fits;7.23978;26510.7;16.3493;0.0853333
20000104053349694_TEST-R1_met.fits;9.59472;26516.6;24.1763;0.170667
20000104053456596_TEST-R1_met.fits;10.0551;26449.2;55.0103;1.024
20000104053603070_TEST-R1_met.fits;7.5643;26502;15.138;0.0853333
20000104053615017_TEST-R1_met.fits;10.4534;26516.6;27.6079;0.170667
20000104053635668_TEST-R1_met.fits;11.7487;26499;25.3134;0.0853333
20000104053638484_TEST-R1_met.fits;4.87868;26534.2;11.4039;0.0853333
20000104053700841_TEST-R1_met.fits;8.83453;26499;21.3221;0.0853333
20000104053716713_TEST-R1_met.fits;14.7926;26504.9;32.6512;0.0853333
20000104053755625_TEST-R1_met.fits;7.89642;26502;171.383;0.256
20000104053925908_TEST-R1_met.fits;11.0885;26513.7;43.7444;0.341333
20000104054040660_TEST-R1_met.fits;8.20377;26510.7;22.3904;0.0853333
20000104054049193_TEST-R1_met.fits;6.76996;26507.8;13.6104;0.0853333
20000104054233044_TEST-R1_met.fits;6.87662;26528.3;15.4537;0.0853333
