# file name; noise; peak f.; mag.; duration
20000104124343657_TEST-R1_met.fits;9.10311;26478.5;18.4467;0.0853333
20000104124442025_TEST-R1_met.fits;7.47435;26522.5;16.2558;0.0853333
20000104124538942_TEST-R1_met.fits;10.473;26516.6;23.6427;1.36533
20000104124606249_TEST-R1_met.fits;8.66216;26487.3;17.5988;0.0853333
20000104124644905_TEST-R1_met.fits;9.07586;26499;41.2257;0.170667
20000104124647124_TEST-R1_met.fits;7.10837;26528.3;21.7751;0.256
20000104124707262_TEST-R1_met.fits;8.92192;26478.5;27.0939;0.0853333
20000104124718185_TEST-R1_met.fits;10.3264;26540;22.3652;0.256
20000104124725524_TEST-R1_met.fits;9.46316;26502;23.5039;0.0853333
20000104124742590_TEST-R1_met.fits;9.87997;26481.4;49.6245;0.170667
20000104124748649_TEST-R1_met.fits;8.62881;26493.2;18.9922;0.170667
20000104124920894_TEST-R1_met.fits;10.1733;26499;29.9685;0.0853333
20000104124949908_TEST-R1_met.fits;9.50009;26484.4;25.7205;0.0853333
20000104125023017_TEST-R1_met.fits;13.1869;26496.1;96.416;0.256
20000104125212756_TEST-R1_met.fits;8.58342;26487.3;45.4238;0.0853333
20000104125300286_TEST-R1_met.fits;12.467;26499;67.1975;0.170667
20000104125412308_TEST-R1_met.fits;8.22327;26502;30.0992;0.0853333
20000104125419220_TEST-R1_met.fits;8.56689;26504.9;34.1907;0.170667
20000104125522964_TEST-R1_met.fits;9.90609;26537.1;20.6009;0.0853333
20000104125650772_TEST-R1_met.fits;11.1632;26499;22.5653;0.0853333
20000104125701694_TEST-R1_met.fits;8.53681;26499;28.2739;0.0853333
20000104125742228_TEST-R1_met.fits;11.5644;26463.9;24.5556;0.0853333
20000104125817385_TEST-R1_met.fits;11.5769;26507.8;29.0516;0.0853333
20000104125841705_TEST-R1_met.fits;8.45674;26504.9;17.5116;0.0853333
20000104130034686_TEST-R1_met.fits;10.4808;26502;41.4706;0.170667
20000104130057129_TEST-R1_met.fits;11.1054;26496.1;41.8762;0.170667
20000104130235433_TEST-R1_met.fits;7.45512;26522.5;41.4599;0.256
20000104130403753_TEST-R1_met.fits;9.50949;26507.8;21.6397;0.0853333
20000104130553918_TEST-R1_met.fits;15.3318;26507.8;31.668;0.0853333
20000104130614313_TEST-R1_met.fits;12.8098;26493.2;116.377;0.170667
20000104130650836_TEST-R1_met.fits;9.25192;26507.8;19.2316;0.0853333
20000104130732820_TEST-R1_met.fits;5.46107;26463.9;11.2347;0.0853333
20000104130814036_TEST-R1_met.fits;6.84214;26478.5;14.3613;0.0853333
20000104130837844_TEST-R1_met.fits;7.25828;26469.7;15.9814;1.45067
20000104130959337_TEST-R1_met.fits;9.09476;26490.2;24.8564;0.0853333
20000104131132350_TEST-R1_met.fits;6.98645;26545.9;14.1202;0.0853333
20000104131144724_TEST-R1_met.fits;8.8225;26510.7;20.4341;0.0853333
20000104131148564_TEST-R1_met.fits;9.00624;26455.1;27.3502;0.0853333
20000104131615486_TEST-R1_met.fits;8.11414;26484.4;17.9388;0.0853333
20000104131700542_TEST-R1_met.fits;8.96214;26472.7;164.753;0.170667
20000104131832958_TEST-R1_met.fits;7.05925;26493.2;14.3351;0.0853333
20000104131912638_TEST-R1_met.fits;8.80279;26545.9;17.7494;0.0853333
20000104131922025_TEST-R1_met.fits;11.469;26475.6;23.7054;0.0853333
20000104131941481_TEST-R1_met.fits;5.3609;26519.5;12.4327;0.0853333
20000104132037972_TEST-R1_met.fits;8.41257;26475.6;24.8416;0.0853333
20000104132240169_TEST-R1_met.fits;10.0364;26499;122.73;0.170667
20000104132300820_TEST-R1_met.fits;10.6167;26502;49.4522;0.170667
20000104132334014_TEST-R1_met.fits;8.89004;26510.7;20.3549;0.0853333
20000104132339476_TEST-R1_met.fits;7.16498;26502;14.5363;0.0853333
20000104132445609_TEST-R1_met.fits;9.08409;26504.9;28.0561;0.0853333
20000104132500457_TEST-R1_met.fits;7.12929;26499;19.835;0.597333
20000104132614868_TEST-R1_met.fits;6.77281;26502;13.9569;0.170667
20000104132742420_TEST-R1_met.fits;8.9561;26513.7;18.1103;0.597333
20000104132745662_TEST-R1_met.fits;7.1244;26496.1;18.3216;0.170667
20000104132912788_TEST-R1_met.fits;6.69145;26537.1;14.9978;0.0853333
20000104132931390_TEST-R1_met.fits;8.64083;26478.5;19.7915;0.0853333
20000104132958526_TEST-R1_met.fits;10.7174;26519.5;21.4355;0.0853333
20000104133047081_TEST-R1_met.fits;5.62998;26510.7;13.8556;0.0853333
20000104133050836_TEST-R1_met.fits;10.0749;26478.5;20.5708;0.0853333
20000104133201236_TEST-R1_met.fits;9.50807;26487.3;24.4331;0.0853333
20000104133502228_TEST-R1_met.fits;8.84016;26510.7;19.3888;0.170667
20000104133608788_TEST-R1_met.fits;9.05717;26502;27.9243;0.0853333
20000104133620905_TEST-R1_met.fits;6.53622;26487.3;24.2155;0.0853333
20000104133742569_TEST-R1_met.fits;8.22203;26490.2;19.7504;0.682667
20000104133859625_TEST-R1_met.fits;9.13229;26510.7;19.3119;0.0853333
20000104133921214_TEST-R1_met.fits;9.56539;26499;60.5718;0.170667
20000104134041854_TEST-R1_met.fits;9.07403;26493.2;19.7389;0.170667
20000104134253950_TEST-R1_met.fits;14.1575;26493.2;74.1559;0.170667
