#timestamp,LO_Frequency 
1440594015.8,286047002.1
1440594035.7,286047002.9
1440594055.6,286046999.9
1440594075.6,286047004.3
1440594095.5,286047000.3
1440594115.4,286047004.4
1440594135.3,286046997.2
1440594155.3,286046998.6
1440594175.2,286047003.3
1440594195.1,286047002.1
1440594215.0,286046998.8
1440594216.0,286046998.8
1440594235.9,286047004.4
1440594255.8,286047000.7
1440594275.7,286046997.6
1440594295.6,286046996.9
1440594315.6,286047008.9
1440594335.5,286047000.6
1440594355.4,286046999.1
1440594375.3,286046997.1
1440594395.3,286047002.2
1440594415.2,286046999.3
1440594435.1,286047002.1
1440594455.0,286047002.5
1440594456.0,286047002.5
1440594475.9,286046997.5
1440594495.8,286047002.0
1440594515.7,286047005.3
1440594535.7,286046995.4
1440594555.6,286046995.0
1440594575.5,286046998.4
1440594595.4,286047002.4
1440594615.4,286046996.9
1440594635.8,286047002.4
1440594655.7,286046997.2
1440594675.6,286047000.4
1440594695.5,286047000.3
1440594715.5,286046998.3
1440594735.4,286046998.0
1440594755.3,286047000.7
1440594775.2,286046998.4
1440594795.2,286047002.1
1440594815.1,286046998.5
1440594835.0,286046999.7
1440594835.9,286046999.7
1440594855.9,286046999.7
1440594875.8,286046999.8
1440594895.7,286046993.3
1440594915.6,286046998.3
1440594935.6,286047001.3
1440594955.5,286047000.3
1440594975.4,286046998.9
1440594995.3,286047000.4
1440595015.3,286046994.9
1440595035.2,286047002.6
1440595055.1,286047002.6
1440595075.0,286046997.8
1440595076.0,286046997.8
1440595095.9,286046999.7
1440595115.8,286047000.2
1440595135.7,286047000.9
1440595155.7,286046999.9
1440595175.6,286047002.6
1440595195.5,286046998.2
1440595215.4,286047000.5
1440595235.4,286047002.8
1440595255.3,286046997.4
1440595275.2,286046998.4
1440595295.2,286047002.1
1440595315.1,286047000.8
1440595316.0,286047000.8
1440595335.0,286046996.9
1440595335.9,286046996.9
1440595355.9,286047006.0
1440595375.8,286046996.9
1440595395.7,286047002.6
1440595415.6,286047001.2
1440595435.6,286046997.5
1440595455.5,286046998.8
1440595475.4,286046999.8
1440595495.3,286046999.0
1440595515.3,286047002.6
1440595535.2,286046998.4
1440595555.1,286047001.2
1440595575.0,286047002.2
1440595575.9,286047002.2
1440595595.9,286047000.3
1440595615.8,286046997.4
1440595635.7,286046998.4
1440595655.6,286046998.9
1440595675.6,286047001.8
1440595695.5,286047004.2
1440595715.4,286046996.9
1440595735.3,286047001.9
1440595755.3,286046998.4
1440595775.2,286047002.9
1440595795.1,286046998.8
1440595815.0,286047001.3
1440595816.0,286047001.3
1440595835.9,286047000.1
1440595855.8,286047000.9
1440595875.7,286046998.4
1440595895.7,286046997.8
1440595915.6,286047002.6
1440595935.5,286047000.9
1440595955.4,286047000.5
1440595975.4,286047002.1
1440595995.3,286047001.4
1440596015.2,286047001.7
1440596035.1,286047000.8
1440596055.1,286046997.5
1440596056.0,286046997.5
1440596075.9,286047005.4
1440596095.8,286046997.2
1440596115.8,286046998.2
1440596135.7,286047001.3
1440596155.6,286046997.0
1440596175.5,286047000.3
1440596195.5,286046999.9
1440596215.4,286047001.2
1440596235.3,286046999.3
1440596255.2,286046998.6
1440596275.2,286046999.2
1440596295.1,286046999.8
1440596315.0,286047002.0
1440596315.9,286047002.0
1440596335.9,286047002.2
1440596355.8,286046993.4
1440596375.7,286047002.5
1440596395.7,286046999.0
1440596415.6,286047000.6
1440596435.5,286046998.6
1440596455.4,286047001.0
1440596475.4,286046996.7
1440596495.3,286047000.2
1440596515.2,286047002.5
1440596535.1,286046998.0
1440596555.1,286046998.4
1440596556.0,286046998.4
1440596575.9,286047000.1
1440596595.8,286047003.7
1440596615.8,286047000.3
1440596635.7,286046999.3
1440596655.6,286047002.7
1440596675.5,286046998.8
1440596695.5,286047000.7
1440596715.4,286047002.4
1440596735.3,286046999.1
1440596755.2,286046997.5
1440596775.2,286047002.4
1440596795.1,286046998.8
1440596815.0,286046995.0
1440596816.0,286046995.0
1440596835.9,286047002.2
1440596855.8,286047004.2
1440596875.8,286047000.4
1440596895.7,286046999.8
1440596915.6,286047004.2
1440596935.5,286046997.2
1440596955.5,286046996.9
1440596975.4,286046998.8
1440596995.3,286047000.3
1440597015.2,286047002.6
1440597035.2,286047000.4
1440597055.1,286046998.7
1440597075.0,286047002.3
1440597076.0,286047002.3
1440597095.9,286046997.3
1440597115.8,286046995.2
1440597135.7,286046998.1
1440597155.7,286047001.1
1440597175.6,286047000.6
1440597195.5,286047004.2
1440597215.4,286046999.5
1440597235.4,286046998.7
1440597255.3,286047001.6
1440597275.2,286047002.3
1440597295.1,286046996.8
1440597315.1,286047001.2
1440597316.0,286047001.2
1440597335.0,286046997.7
1440597335.9,286046997.7
1440597355.8,286047004.3
1440597375.8,286047001.2
1440597395.7,286046999.5
1440597415.6,286046998.6
1440597435.6,286047002.1
1440597455.5,286047001.9
1440597475.4,286046998.6
1440597495.4,286046999.5
1440597515.3,286046997.8
1440597535.2,286047004.2
1440597555.1,286046999.4
1440597575.1,286046997.9
1440597576.0,286046997.9
1440597595.9,286047000.2
