#timestamp,LO_Frequency 
1440565215.1,286047002.9
1440565235.1,286047002.8
1440565236.0,286047002.8
1440565255.9,286046992.5
1440565275.8,286046999.6
1440565295.7,286047001.0
1440565315.7,286047000.7
1440565335.6,286046998.1
1440565355.5,286047001.6
1440565375.4,286047000.6
1440565395.4,286047000.6
1440565415.3,286046998.5
1440565435.2,286046999.7
1440565455.1,286047001.0
1440565475.1,286047000.7
1440565476.0,286047000.7
1440565495.0,286046998.1
1440565495.9,286046998.1
1440565515.9,286047001.7
1440565535.8,286047000.4
1440565555.7,286047002.6
1440565575.6,286046998.7
1440565595.5,286046999.4
1440565615.5,286046998.5
1440565635.4,286046999.8
1440565655.3,286047000.7
1440565675.2,286047002.7
1440565695.2,286046996.8
1440565715.1,286047000.5
1440565735.0,286046999.7
1440565735.9,286046999.7
1440565755.9,286047001.7
1440565775.8,286046998.1
1440565795.7,286047004.0
1440565815.6,286046998.9
1440565835.6,286047001.1
1440565855.5,286046998.8
1440565875.4,286046998.4
1440565895.3,286046999.6
1440565915.3,286046998.4
1440565935.2,286047002.2
1440565955.1,286047000.2
1440565975.1,286047000.8
1440565976.0,286047000.8
1440565995.9,286046995.3
1440566015.8,286047002.3
1440566035.7,286047001.1
1440566055.7,286046999.1
1440566075.6,286047000.6
1440566095.5,286047000.8
1440566115.4,286047001.1
1440566135.4,286046998.1
1440566155.3,286047001.6
1440566175.2,286047000.8
1440566195.1,286046996.9
1440566215.1,286047002.0
1440566216.0,286047002.0
1440566235.0,286046996.7
1440566235.9,286046996.7
1440566255.8,286047001.3
1440566275.8,286047003.5
1440566295.7,286046999.9
1440566315.6,286047002.4
1440566335.6,286046996.6
1440566355.5,286047000.9
1440566375.4,286046998.3
1440566395.3,286046999.9
1440566415.3,286047001.6
1440566435.2,286046999.7
1440566455.1,286047002.6
1440566475.0,286046997.6
1440566476.0,286046997.6
1440566495.9,286047002.4
1440566515.8,286047000.6
1440566535.7,286046999.6
1440566555.7,286047001.1
1440566575.6,286046999.6
1440566595.5,286046999.1
1440566615.4,286046998.6
1440566635.4,286047002.8
1440566655.3,286046998.7
1440566675.2,286047000.3
1440566695.2,286047001.2
1440566715.1,286046998.9
1440566716.0,286046998.9
1440566735.0,286047000.4
1440566735.9,286047000.4
1440566755.9,286046998.5
1440566775.8,286046999.8
1440566795.7,286047000.9
1440566815.6,286047000.4
1440566835.6,286047002.8
1440566855.5,286046998.3
1440566875.4,286047001.1
1440566895.3,286046998.6
1440566915.3,286047001.8
1440566935.2,286046998.6
1440566955.1,286047001.9
1440566975.0,286047000.7
1440566976.0,286047000.7
1440566995.9,286046996.9
1440567015.8,286047002.1
1440567035.8,286046998.5
1440567055.7,286047000.4
1440567075.6,286047000.6
1440567095.5,286046997.7
1440567115.5,286047000.5
1440567135.4,286047000.7
1440567155.3,286046999.3
1440567175.3,286046998.5
1440567195.2,286047001.9
1440567215.1,286047000.6
1440567235.0,286046998.9
1440567235.9,286046998.9
1440567255.9,286047002.7
1440567275.8,286046997.6
1440567295.7,286047000.4
1440567315.6,286046999.8
1440567335.6,286047001.8
1440567355.5,286046998.2
1440567375.4,286047000.8
1440567395.3,286047000.8
1440567415.3,286046998.3
1440567435.2,286046998.5
1440567455.1,286047000.0
1440567475.0,286047000.6
1440567476.0,286047000.6
1440567495.9,286047002.6
1440567515.8,286046999.5
1440567535.7,286046997.0
1440567555.7,286047001.0
1440567575.6,286046999.1
1440567595.5,286046998.9
1440567615.4,286047002.0
1440567635.4,286047000.0
1440567655.3,286047002.5
1440567675.2,286046997.0
1440567695.1,286047004.0
1440567715.1,286046996.6
1440567716.0,286046996.6
1440567735.9,286047006.0
1440567755.8,286046996.7
1440567775.8,286046998.6
1440567795.7,286047001.8
1440567815.6,286047002.0
1440567835.5,286047001.5
1440567855.5,286047000.2
1440567875.4,286046999.2
1440567895.3,286047002.3
1440567915.2,286047000.6
1440567935.2,286046999.8
1440567955.1,286047001.3
1440567975.0,286047001.6
1440567975.9,286047001.6
1440567995.9,286046999.0
1440568015.8,286047002.7
1440568035.7,286047001.2
1440568055.6,286046999.9
1440568075.6,286047000.7
1440568095.5,286047000.2
1440568115.4,286047003.9
1440568135.3,286046998.2
1440568155.3,286047000.7
1440568175.2,286047000.7
1440568195.1,286046998.1
1440568215.0,286047005.9
1440568216.0,286047005.9
1440568235.9,286046993.0
1440568255.8,286046998.5
1440568275.7,286047000.6
1440568295.7,286047000.4
1440568315.6,286047000.3
1440568335.5,286047000.0
1440568355.4,286047002.0
1440568375.4,286046996.6
1440568395.3,286047002.3
1440568415.2,286046996.5
1440568435.1,286047002.5
1440568455.1,286047002.7
1440568456.0,286047002.7
1440568475.9,286046998.0
1440568495.8,286046998.7
1440568515.8,286047001.6
1440568535.7,286046999.7
1440568555.6,286047004.1
1440568575.5,286046995.1
1440568595.5,286047002.8
1440568615.4,286047000.6
1440568635.3,286047001.0
1440568655.3,286047000.4
1440568675.2,286047000.9
1440568695.1,286046998.2
1440568715.0,286046998.3
1440568715.9,286046998.3
1440568735.9,286047004.7
1440568755.8,286047001.7
1440568775.7,286047001.9
1440568795.6,286046998.6
