#timestamp,LO_Frequency 
1440568815.6,286046997.9
1440568835.5,286047001.2
1440568855.4,286047001.6
1440568875.3,286047003.9
1440568895.3,286046995.4
1440568915.2,286047002.0
1440568935.1,286047000.9
1440568955.1,286046998.5
1440568956.0,286046998.5
1440568975.9,286047000.8
1440568995.8,286047001.2
1440569015.8,286047000.6
1440569035.7,286046998.5
1440569055.6,286046998.6
1440569075.5,286047002.7
1440569095.5,286046999.6
1440569115.4,286046997.8
1440569135.3,286047000.7
1440569155.2,286047000.7
1440569175.2,286046998.1
1440569195.1,286047002.2
1440569196.0,286047002.2
1440569215.0,286046996.9
1440569215.9,286046996.9
1440569235.9,286047003.0
1440569255.8,286047000.2
1440569275.7,286047000.4
1440569295.6,286046998.6
1440569315.7,286046998.9
1440569335.7,286047000.2
1440569355.6,286047000.2
1440569375.5,286047001.6
1440569395.4,286046998.3
1440569415.4,286047000.9
1440569435.3,286046999.2
1440569455.2,286047002.8
1440569475.2,286046998.8
1440569495.1,286046998.1
1440569515.0,286047000.6
1440569515.9,286047000.6
1440569535.9,286047000.1
1440569555.8,286046999.8
1440569575.7,286046999.4
1440569595.6,286047000.4
1440569615.6,286047002.7
1440569635.5,286046994.2
1440569655.4,286047000.8
1440569675.3,286047004.0
1440569695.3,286047000.7
1440569715.2,286046997.3
1440569735.1,286047000.3
1440569755.0,286047001.3
1440569756.0,286047001.3
1440569775.9,286046998.6
1440569795.8,286046998.4
1440569815.7,286047001.4
1440569835.7,286047004.3
1440569855.6,286046998.7
1440569875.5,286047000.1
1440569895.4,286047002.4
1440569915.4,286046998.3
1440569935.3,286046999.7
1440569955.2,286046998.4
1440569975.1,286047000.6
1440569995.1,286046999.3
1440569996.0,286046999.3
1440570015.9,286047002.5
1440570035.8,286047001.3
1440570055.8,286047002.5
1440570075.7,286047000.0
1440570095.6,286046997.6
1440570115.5,286047000.5
1440570135.5,286046999.9
1440570155.4,286047003.0
1440570175.3,286047001.9
1440570195.2,286047001.0
1440570215.2,286046999.4
1440570235.1,286046996.8
1440570255.0,286047000.2
1440570255.9,286047000.2
1440570275.9,286047002.7
1440570295.8,286046996.6
1440570315.7,286047001.7
1440570335.7,286047000.2
1440570355.6,286046998.6
1440570375.5,286047002.6
1440570395.4,286046999.2
1440570415.4,286046997.2
1440570435.3,286046998.5
1440570455.2,286047002.6
1440570475.1,286046998.2
1440570495.1,286047000.0
1440570496.0,286047000.0
1440570515.9,286047000.9
1440570535.8,286046998.3
1440570555.7,286047002.1
1440570575.7,286047001.0
1440570595.6,286046991.5
1440570615.5,286046992.0
1440570635.4,286046998.3
1440570655.4,286047000.1
1440570675.3,286047004.4
1440570695.2,286047000.3
1440570715.1,286047002.7
1440570735.1,286047000.6
1440570736.0,286047000.6
1440570755.0,286047000.4
1440570755.9,286047000.4
1440570775.8,286047001.3
1440570795.8,286047001.1
1440570815.7,286047002.8
1440570835.6,286046996.7
1440570855.5,286047002.7
1440570875.5,286047005.2
1440570895.4,286047006.4
1440570915.3,286047001.4
1440570935.2,286047004.0
1440570955.2,286047002.4
1440570975.1,286047000.4
1440570995.0,286047002.6
1440570995.9,286047002.6
1440571015.9,286046995.2
1440571035.8,286047000.1
1440571055.7,286046999.9
1440571075.6,286047000.4
1440571095.6,286046999.8
1440571115.5,286047000.2
1440571135.4,286047002.8
1440571155.3,286046995.3
1440571175.3,286047002.1
1440571195.2,286047005.7
1440571215.1,286047005.5
1440571235.0,286046998.1
1440571236.0,286046998.1
1440571255.9,286047012.5
1440571275.8,286047001.3
1440571295.7,286047006.2
1440571315.7,286047001.5
1440571335.6,286047001.9
1440571355.5,286047003.0
1440571375.5,286047003.3
1440571395.4,286047003.8
1440571415.3,286047002.8
1440571435.2,286047000.5
1440571455.2,286047001.2
1440571475.1,286047003.8
1440571476.0,286047003.8
1440571495.0,286046992.3
1440571495.9,286046992.3
1440571515.9,286047010.8
1440571535.8,286047004.4
1440571555.7,286046995.4
1440571575.6,286046998.7
1440571595.6,286047001.6
1440571615.5,286047005.8
1440571635.4,286046997.2
1440571655.3,286047000.2
1440571675.3,286046998.7
1440571695.2,286047001.4
1440571715.1,286047004.4
1440571735.0,286047002.7
1440571736.0,286047002.7
1440571755.9,286047000.6
1440571775.8,286047000.2
1440571795.7,286047000.0
1440571815.7,286047000.5
1440571835.6,286046998.6
1440571855.5,286047000.0
1440571875.4,286047003.4
1440571895.4,286047000.7
1440571915.3,286046999.5
1440571935.2,286046998.4
1440571955.1,286046998.2
1440571975.1,286047000.0
1440571976.0,286047000.0
1440571995.9,286047000.6
1440572015.8,286046996.7
1440572035.7,286047000.9
1440572055.7,286046998.7
1440572075.6,286047000.2
1440572095.5,286046999.8
1440572115.4,286047000.1
1440572135.4,286046999.8
1440572155.3,286047005.2
1440572175.2,286047000.8
1440572195.2,286046998.6
1440572215.1,286047001.6
1440572235.0,286047004.0
1440572235.9,286047004.0
1440572255.9,286046994.0
1440572275.8,286047001.6
1440572295.7,286047002.5
1440572315.6,286046998.3
1440572335.6,286047000.2
1440572355.5,286047003.0
1440572375.4,286047004.0
1440572395.3,286047004.4
