# file name; noise; peak f.; mag.; duration
20000104034354452_TEST-R1_met.fits;10.2617;26496.1;25.6148;0.0853333
20000104034400254_TEST-R1_met.fits;9.43583;26519.5;24.4584;0.0853333
20000104034415358_TEST-R1_met.fits;13.163;26502;34.0763;0.341333
20000104034454014_TEST-R1_met.fits;13.6873;26496.1;51.8157;0.0853333
20000104034549225_TEST-R1_met.fits;6.1823;26507.8;13.0699;0.0853333
20000104034611156_TEST-R1_met.fits;7.59608;26519.5;38.2627;0.341333
20000104034629161_TEST-R1_met.fits;8.83227;26502;25.9724;0.256
20000104034743828_TEST-R1_met.fits;7.24014;26490.2;40.8768;2.56
20000104034825982_TEST-R1_met.fits;8.87032;26481.4;17.817;0.0853333
20000104034951060_TEST-R1_met.fits;11.0167;26504.9;48.2067;0.170667
20000104035108201_TEST-R1_met.fits;9.29803;26510.7;20.6878;0.426667
20000104035257684_TEST-R1_met.fits;7.75461;26502;20.937;2.21867
20000104035404073_TEST-R1_met.fits;8.27354;26502;17.6818;0.0853333
20000104035417726_TEST-R1_met.fits;8.79014;26499;21.9726;0.170667
20000104035444180_TEST-R1_met.fits;7.62939;26510.7;51.3308;0.0853333
20000104035503636_TEST-R1_met.fits;7.82042;26513.7;16.6995;0.0853333
20000104035527785_TEST-R1_met.fits;8.94658;26502;56.8357;0.682667
20000104035539902_TEST-R1_met.fits;4.52764;26484.4;9.978;0.0853333
20000104035805140_TEST-R1_met.fits;8.26925;26504.9;25.7981;1.19467
20000104035819817_TEST-R1_met.fits;6.85286;26502;17.2386;0.0853333
20000104035828350_TEST-R1_met.fits;6.93815;26545.9;13.8808;0.597333
20000104035845332_TEST-R1_met.fits;5.91313;26458;13.5001;0.0853333
20000104035910761_TEST-R1_met.fits;6.14671;26502;13.4143;0.0853333
20000104040004265_TEST-R1_met.fits;6.93346;26507.8;14.9026;0.0853333
20000104040015870_TEST-R1_met.fits;8.81833;26490.2;19.0209;0.0853333
20000104040020905_TEST-R1_met.fits;10.6112;26502;45.6537;0.170667
20000104040057513_TEST-R1_met.fits;10.5743;26513.7;27.1509;0.256
20000104040105278_TEST-R1_met.fits;11.8645;26531.2;42.2753;0.0853333
20000104040115348_TEST-R1_met.fits;10.5364;26499;30.2489;0.0853333
20000104040214740_TEST-R1_met.fits;11.1177;26493.2;48.7844;0.0853333
20000104040340500_TEST-R1_met.fits;6.97568;26507.8;28.6633;0.170667
20000104040817065_TEST-R1_met.fits;10.5301;26499;26.7024;0.256
20000104041054761_TEST-R1_met.fits;10.4247;26504.9;21.6816;0.0853333
20000104041217022_TEST-R1_met.fits;8.33235;26510.7;25.3327;0.0853333
20000104041219156_TEST-R1_met.fits;8.23305;26537.1;33.1511;1.36533
20000104041224788_TEST-R1_met.fits;13.9862;26507.8;85.1861;0.170667
20000104041356094_TEST-R1_met.fits;9.05525;26519.5;33.1648;0.170667
20000104041740948_TEST-R1_met.fits;12.2435;26490.2;26.6981;0.341333
20000104041825406_TEST-R1_met.fits;8.07256;26510.7;27.4139;0.0853333
20000104041926164_TEST-R1_met.fits;6.96232;26537.1;15.0643;0.0853333
20000104041937854_TEST-R1_met.fits;6.79658;26493.2;13.9018;0.0853333
20000104042003198_TEST-R1_met.fits;7.1996;26507.8;15.0955;0.0853333
20000104042052777_TEST-R1_met.fits;10.4525;26528.3;45.797;0.170667
20000104042120169_TEST-R1_met.fits;9.43816;26487.3;21.2443;0.170667
20000104042132030_TEST-R1_met.fits;6.44908;26484.4;14.6878;0.0853333
20000104042135529_TEST-R1_met.fits;11.5236;26504.9;136.798;0.170667
20000104042140222_TEST-R1_met.fits;6.71051;26460.9;14.1964;0.0853333
20000104042207614_TEST-R1_met.fits;7.45753;26493.2;16.4668;0.170667
20000104042220244_TEST-R1_met.fits;8.62134;26490.2;24.2238;0.256
20000104042244137_TEST-R1_met.fits;8.1557;26525.4;23.7579;0.0853333
20000104042319892_TEST-R1_met.fits;7.14094;26504.9;102.915;1.70667
20000104042331156_TEST-R1_met.fits;7.69583;26516.6;18.2089;0.0853333
20000104042415870_TEST-R1_met.fits;6.87266;26525.4;21.9586;0.0853333
20000104042423721_TEST-R1_met.fits;7.67492;26507.8;16.3198;0.0853333
20000104042430718_TEST-R1_met.fits;9.12191;26510.7;23.6992;0.0853333
20000104042433620_TEST-R1_met.fits;8.00493;26510.7;23.0966;1.024
20000104042542228_TEST-R1_met.fits;7.97284;26510.7;16.7505;0.0853333
20000104042600148_TEST-R1_met.fits;8.87482;26513.7;23.6514;0.256
20000104042649385_TEST-R1_met.fits;6.08705;26499;22.8496;0.0853333
20000104042856446_TEST-R1_met.fits;8.85808;26502;22.047;0.170667
20000104042945257_TEST-R1_met.fits;9.1743;26502;18.4139;0.0853333
20000104043012052_TEST-R1_met.fits;8.9783;26484.4;22.0615;0.0853333
20000104043201620_TEST-R1_met.fits;9.09417;26499;92.0662;0.170667
20000104043335913_TEST-R1_met.fits;8.73995;26519.5;42.588;0.0853333
20000104043407913_TEST-R1_met.fits;7.32206;26504.9;19.4016;0.256
20000104043413460_TEST-R1_met.fits;6.73552;26502;14.791;0.0853333
20000104043423358_TEST-R1_met.fits;9.90318;26496.1;19.8964;0.0853333
20000104043438889_TEST-R1_met.fits;6.96266;26472.7;14.1808;0.0853333
20000104043450836_TEST-R1_met.fits;8.29323;26484.4;52.0119;11.0933
20000104043508841_TEST-R1_met.fits;7.10178;26519.5;14.5086;0.0853333
20000104043544681_TEST-R1_met.fits;10.9601;26487.3;23.58;0.0853333
20000104043627689_TEST-R1_met.fits;7.57514;26510.7;20.444;0.170667
20000104043744660_TEST-R1_met.fits;10.3759;26504.9;42.1299;0.170667
20000104043944382_TEST-R1_met.fits;10.9673;26519.5;57.5199;0.426667
20000104044232233_TEST-R1_met.fits;6.92263;26513.7;15.8318;0.0853333
20000104044242900_TEST-R1_met.fits;9.93655;26513.7;51.4053;0.170667
20000104044307220_TEST-R1_met.fits;7.75968;26507.8;17.2876;0.0853333
