#timestamp,LO_Frequency 
1440604815.0,286046997.8
1440604815.9,286046997.8
1440604835.8,286047001.6
1440604855.8,286047002.8
1440604875.7,286046997.5
1440604895.6,286047001.1
1440604915.6,286046999.0
1440604935.5,286046998.1
1440604955.4,286047002.6
1440604975.3,286046998.5
1440604995.3,286047004.3
1440605015.2,286047000.2
1440605035.1,286046998.3
1440605055.0,286047000.5
1440605056.0,286047000.5
1440605075.9,286046995.1
1440605095.8,286047002.8
1440605115.7,286046997.9
1440605135.6,286046997.1
1440605155.6,286047002.7
1440605175.5,286046999.6
1440605195.4,286047001.2
1440605215.4,286046997.5
1440605235.3,286047002.2
1440605255.2,286046997.7
1440605275.2,286047000.4
1440605295.1,286046998.4
1440605296.0,286046998.4
1440605315.0,286047001.2
1440605315.9,286047001.2
1440605335.9,286046998.9
1440605355.8,286047002.4
1440605375.7,286047000.6
1440605395.6,286046998.3
1440605415.6,286047001.6
1440605435.5,286046999.8
1440605455.4,286047002.4
1440605475.3,286046999.0
1440605495.3,286047001.1
1440605515.2,286046997.1
1440605535.1,286047005.5
1440605555.0,286046998.1
1440605556.0,286046998.1
1440605575.9,286047004.1
1440605595.8,286046999.5
1440605615.7,286046998.5
1440605635.7,286046999.8
1440605655.6,286047002.7
1440605675.5,286046999.3
1440605695.4,286046997.7
1440605715.4,286046999.5
1440605735.3,286047000.1
1440605755.2,286046999.9
1440605775.1,286047001.3
1440605795.1,286047001.5
1440605796.0,286047001.5
1440605815.9,286046998.4
1440605835.8,286047001.0
1440605855.8,286046998.4
1440605875.7,286047001.9
1440605895.6,286047000.1
1440605915.5,286047002.3
1440605935.5,286046998.5
1440605955.4,286047000.2
1440605975.3,286047000.9
1440605995.2,286046998.2
1440606015.2,286047002.5
1440606035.1,286047000.5
1440606055.0,286046998.8
1440606055.9,286046998.8
1440606075.9,286047001.8
1440606095.8,286047002.8
1440606115.7,286046998.8
1440606135.6,286047000.7
1440606155.6,286046998.8
1440606175.5,286046998.2
1440606195.4,286047000.2
1440606215.4,286047002.5
1440606235.3,286046997.3
1440606255.2,286047004.3
1440606275.1,286046998.9
1440606295.1,286046998.4
1440606296.0,286046998.4
1440606315.0,286046999.7
1440606315.9,286046999.7
1440606335.8,286047001.3
1440606355.8,286046999.7
1440606375.7,286047001.0
1440606395.6,286046995.1
1440606415.5,286047000.6
1440606435.5,286047001.1
1440606455.4,286046999.6
1440606475.3,286046999.3
1440606495.3,286047002.8
1440606515.2,286046998.3
1440606535.1,286046999.9
1440606555.0,286046998.2
1440606556.0,286046998.2
1440606575.9,286047002.4
1440606595.8,286047001.1
1440606615.7,286046996.5
1440606635.6,286046999.7
1440606655.6,286047004.4
1440606675.5,286046996.6
1440606695.4,286046998.2
1440606715.3,286047002.3
1440606735.3,286046998.7
1440606755.2,286047002.1
1440606775.1,286047000.5
1440606795.0,286046999.9
1440606796.0,286046999.9
1440606815.9,286047000.1
1440606835.8,286047000.5
1440606855.7,286046998.8
1440606875.7,286046998.0
1440606895.6,286046998.7
1440606915.5,286046998.8
1440606935.4,286046999.9
1440606955.4,286047003.7
1440606975.3,286047001.6
1440606995.2,286047005.9
1440607015.1,286047002.6
1440607035.1,286046999.1
1440607036.0,286046999.1
1440607055.0,286046998.5
1440607055.9,286046998.5
1440607075.9,286047004.0
1440607095.8,286047000.2
1440607115.7,286047000.4
1440607135.6,286046999.0
1440607155.6,286046999.8
1440607175.5,286046999.8
1440607195.4,286047000.3
1440607215.3,286047002.3
1440607235.3,286047000.3
1440607255.2,286047000.6
1440607275.1,286046998.5
1440607295.0,286047002.8
1440607296.0,286047002.8
1440607315.9,286046993.7
1440607335.8,286047000.2
1440607355.7,286047000.6
1440607375.7,286046997.7
1440607395.6,286046999.2
1440607415.5,286046996.9
1440607435.4,286046999.8
1440607455.4,286047003.8
1440607475.3,286046998.1
1440607495.2,286047003.5
1440607515.1,286047001.8
1440607535.1,286047002.6
1440607536.0,286047002.6
1440607555.9,286046995.5
1440607575.8,286047000.3
1440607595.8,286046998.3
1440607615.7,286046996.6
1440607635.6,286046999.0
1440607655.6,286047000.6
1440607675.5,286047003.8
1440607695.4,286047002.2
1440607715.3,286047000.1
1440607735.3,286047002.5
1440607755.2,286047000.2
1440607775.1,286047001.2
1440607795.0,286046995.7
1440607796.0,286046995.7
1440607815.9,286047007.1
1440607835.8,286047001.9
1440607855.7,286046998.7
1440607875.7,286047000.3
1440607895.6,286047000.5
1440607915.5,286046999.9
1440607935.4,286047002.8
1440607955.4,286046998.4
1440607975.3,286046997.0
1440607995.2,286047000.0
1440608015.1,286047002.5
1440608035.1,286046997.4
1440608036.0,286046997.4
1440608055.9,286047001.8
1440608075.8,286047000.2
1440608095.8,286046999.4
1440608115.7,286046997.4
1440608135.6,286047000.7
1440608155.5,286047000.0
1440608175.5,286046999.8
1440608195.4,286047001.8
1440608215.3,286047000.4
1440608235.2,286046999.9
1440608255.2,286046999.1
1440608275.1,286047000.1
1440608295.0,286047002.3
1440608295.9,286047002.3
1440608315.9,286046997.1
1440608335.8,286046996.6
1440608355.7,286047001.2
1440608375.6,286047000.2
1440608395.6,286047000.0
