# file name; noise; peak f.; mag.; duration
20000103234402900_TEST-R1_met.fits;8.34633;26487.3;23.8018;0.170667
20000103234415102_TEST-R1_met.fits;9.48658;26502;59.0948;0.341333
20000103234540094_TEST-R1_met.fits;8.68276;26487.3;24.3809;0.426667
20000103234558697_TEST-R1_met.fits;13.3739;26484.4;58.4376;0.0853333
20000103234643668_TEST-R1_met.fits;5.37507;26469.7;11.2887;0.0853333
20000103235016574_TEST-R1_met.fits;8.15429;26478.5;20.5857;0.0853333
20000103235026644_TEST-R1_met.fits;7.30458;26484.4;15.0296;0.341333
20000103235042772_TEST-R1_met.fits;7.24184;26502;29.5856;0.0853333
20000103235125182_TEST-R1_met.fits;6.20134;26499;12.6655;0.0853333
20000103235153172_TEST-R1_met.fits;11.6009;26516.6;23.9609;0.0853333
20000103235156841_TEST-R1_met.fits;8.47321;26484.4;65.1471;0.0853333
20000103235242324_TEST-R1_met.fits;7.60792;26510.7;16.1024;6.05867
20000103235257428_TEST-R1_met.fits;7.23504;26537.1;14.5305;0.0853333
20000103235300670_TEST-R1_met.fits;9.4178;26507.8;29.1657;0.256
20000103235313641_TEST-R1_met.fits;6.00776;26463.9;15.9243;1.62133
20000103235409790_TEST-R1_met.fits;9.04281;26499;47.0652;0.170667
20000103235437694_TEST-R1_met.fits;7.22594;26490.2;14.6901;0.0853333
20000103235444094_TEST-R1_met.fits;10.189;26502;21.6806;0.170667
20000103235451604_TEST-R1_met.fits;6.63236;26449.2;13.2683;0.0853333
20000103235458260_TEST-R1_met.fits;13.0127;26499;46.743;0.0853333
20000103235511657_TEST-R1_met.fits;5.60621;26510.7;24.0455;0.0853333
20000103235521470_TEST-R1_met.fits;6.44061;26507.8;35.4316;0.0853333
20000103235549033_TEST-R1_met.fits;9.71421;26510.7;22.4526;0.0853333
20000103235622484_TEST-R1_met.fits;12.8685;26496.1;33.2907;0.0853333
20000103235739625_TEST-R1_met.fits;8.28565;26507.8;19.3714;0.0853333
20000103235818025_TEST-R1_met.fits;6.85343;26510.7;16.3902;0.170667
20000103235828265_TEST-R1_met.fits;16.6049;26496.1;44.7887;0.0853333
20000103235854548_TEST-R1_met.fits;16.5456;26502;44.0448;0.0853333
20000103235926548_TEST-R1_met.fits;8.86994;26507.8;18.7654;0.0853333
20000103235945662_TEST-R1_met.fits;8.76861;26510.7;22.6931;0.0853333
20000103235954878_TEST-R1_met.fits;9.19249;26478.5;19.2497;0.0853333
20000104000004180_TEST-R1_met.fits;7.958;26504.9;32.0924;0.170667
20000104000019625_TEST-R1_met.fits;8.51943;26504.9;24.3101;0.0853333
20000104000245972_TEST-R1_met.fits;7.2364;26499;22.8426;0.256
20000104000254164_TEST-R1_met.fits;11.256;26452.1;23.6357;0.0853333
20000104000340414_TEST-R1_met.fits;7.82305;26499;21.1169;0.170667
20000104000343998_TEST-R1_met.fits;9.87123;26484.4;22.5173;0.0853333
20000104000426153_TEST-R1_met.fits;7.18769;26481.4;18.2654;0.170667
20000104000434516_TEST-R1_met.fits;8.25354;26507.8;42.02;0.170667
20000104000520510_TEST-R1_met.fits;5.95111;26463.9;11.9233;0.0853333
20000104000544148_TEST-R1_met.fits;8.2559;26504.9;18.8993;0.0853333
20000104000707262_TEST-R1_met.fits;6.93969;26490.2;15.4881;0.0853333
20000104000731838_TEST-R1_met.fits;6.93745;26499;15.4027;0.0853333
20000104000742164_TEST-R1_met.fits;6.26898;26490.2;14.1797;0.0853333
20000104000837801_TEST-R1_met.fits;8.96025;26502;37.1886;0.170667
20000104001000660_TEST-R1_met.fits;8.06823;26502;48.6936;0.170667
20000104001009022_TEST-R1_met.fits;6.31139;26499;26.2441;1.536
20000104001118996_TEST-R1_met.fits;8.05033;26504.9;17.9446;0.0853333
20000104001206270_TEST-R1_met.fits;8.3715;26507.8;20.2027;0.341333
20000104001349097_TEST-R1_met.fits;8.358;26502;22.6501;0.0853333
20000104001354814_TEST-R1_met.fits;5.69171;26502;11.4226;0.0853333
20000104001540030_TEST-R1_met.fits;9.83438;26496.1;20.34;0.0853333
20000104001559230_TEST-R1_met.fits;8.48482;26516.6;18.6943;0.0853333
20000104001645652_TEST-R1_met.fits;8.45198;26510.7;24.2402;0.0853333
20000104001729428_TEST-R1_met.fits;12.1042;26496.1;37.3986;1.792
20000104001814825_TEST-R1_met.fits;6.87059;26507.8;15.0755;0.0853333
20000104001950228_TEST-R1_met.fits;5.99809;26534.2;12.0359;0.0853333
20000104001953726_TEST-R1_met.fits;12.6357;26513.7;37.9188;2.21867
20000104002000638_TEST-R1_met.fits;6.88423;26507.8;22.4667;0.0853333
20000104002036478_TEST-R1_met.fits;5.97489;26537.1;12.023;0.0853333
20000104002226217_TEST-R1_met.fits;8.78437;26496.1;25.1384;0.170667
20000104002240041_TEST-R1_met.fits;10.3161;26519.5;34.4563;0.170667
20000104002305385_TEST-R1_met.fits;9.01721;26493.2;18.7304;0.0853333
20000104002308201_TEST-R1_met.fits;6.35652;26499;32.8363;0.256
20000104002346516_TEST-R1_met.fits;7.15597;26490.2;15.4109;0.170667
20000104002408873_TEST-R1_met.fits;8.86187;26499;18.859;0.0853333
20000104002440190_TEST-R1_met.fits;8.47355;26504.9;22.763;0.0853333
20000104002447614_TEST-R1_met.fits;7.75332;26504.9;19.2849;0.0853333
20000104002452137_TEST-R1_met.fits;13.2907;26502;86.0283;0.170667
20000104002513897_TEST-R1_met.fits;8.26242;26504.9;20.6639;0.0853333
20000104002647593_TEST-R1_met.fits;7.05007;26502;131.91;0.256
20000104002652542_TEST-R1_met.fits;15.48;26513.7;71.5283;0.170667
20000104002654846_TEST-R1_met.fits;8.49195;26484.4;18.4125;0.0853333
20000104002816254_TEST-R1_met.fits;5.57881;26496.1;11.6617;0.0853333
20000104002931604_TEST-R1_met.fits;8.42954;26496.1;62.3273;0.170667
20000104002937236_TEST-R1_met.fits;7.97944;26507.8;26.1969;0.0853333
20000104002945172_TEST-R1_met.fits;8.03386;26502;22.3663;0.256
20000104003155561_TEST-R1_met.fits;6.22634;26469.7;13.8353;0.0853333
20000104003214932_TEST-R1_met.fits;8.69061;26499;22.2625;0.256
20000104003222612_TEST-R1_met.fits;11.2886;26487.3;23.9837;0.0853333
20000104003246334_TEST-R1_met.fits;9.21833;26493.2;18.9294;0.0853333
20000104003256062_TEST-R1_met.fits;7.66297;26496.1;22.309;0.0853333
20000104003306985_TEST-R1_met.fits;9.95705;26504.9;20.5591;0.0853333
20000104003317481_TEST-R1_met.fits;8.78039;26484.4;31.6326;0.0853333
20000104003455358_TEST-R1_met.fits;10.2751;26507.8;82.117;0.597333
20000104003501758_TEST-R1_met.fits;9.52132;26493.2;37.1312;0.426667
20000104003507561_TEST-R1_met.fits;8.88772;26513.7;157.346;1.19467
20000104003521129_TEST-R1_met.fits;8.62288;26493.2;25.4011;0.0853333
20000104003530089_TEST-R1_met.fits;7.87525;26499;17.4025;0.0853333
20000104003537428_TEST-R1_met.fits;9.1848;26519.5;19.6423;0.0853333
20000104003627262_TEST-R1_met.fits;13.7026;26496.1;59.95;0.170667
20000104003719828_TEST-R1_met.fits;11.0977;26545.9;22.7002;0.0853333
20000104003739710_TEST-R1_met.fits;7.15287;26540;15.9813;0.256
20000104003800702_TEST-R1_met.fits;11.5527;26507.8;42.6527;0.256
20000104003829716_TEST-R1_met.fits;8.03272;26507.8;20.1997;0.170667
20000104003912980_TEST-R1_met.fits;4.53616;26531.2;10.6221;0.0853333
20000104003916052_TEST-R1_met.fits;6.87278;26507.8;31.1583;0.170667
20000104003923646_TEST-R1_met.fits;12.8241;26507.8;156.805;0.256
20000104003938750_TEST-R1_met.fits;10.7813;26481.4;25.0635;0.0853333
20000104003941908_TEST-R1_met.fits;9.67077;26449.2;20.4367;0.0853333
20000104004106985_TEST-R1_met.fits;6.85941;26490.2;127.489;0.256
20000104004155454_TEST-R1_met.fits;7.00342;26502;22.2784;0.0853333
20000104004211070_TEST-R1_met.fits;14.6367;26490.2;37.0265;0.170667
20000104004238633_TEST-R1_met.fits;6.96509;26504.9;38.1342;0.0853333
