#timestamp,LO_Frequency 
1440615615.5,286046998.2
1440615635.4,286047001.4
1440615655.3,286047000.7
1440615675.3,286046995.3
1440615695.2,286047002.4
1440615715.1,286047001.0
1440615735.0,286046998.2
1440615736.0,286046998.2
1440615755.9,286047005.4
1440615775.8,286047000.9
1440615795.7,286046999.4
1440615815.7,286046996.5
1440615835.6,286047002.8
1440615855.5,286047000.0
1440615875.4,286047000.9
1440615895.4,286046998.3
1440615915.3,286047002.5
1440615935.2,286046996.7
1440615955.1,286047002.6
1440615975.1,286046999.2
1440615976.0,286046999.2
1440615995.9,286047000.1
1440616015.8,286047003.8
1440616035.8,286046998.7
1440616055.7,286046998.7
1440616075.6,286047004.2
1440616095.5,286046997.2
1440616115.5,286047003.3
1440616135.4,286046999.6
1440616155.3,286047000.7
1440616175.2,286046998.4
1440616195.2,286046999.9
1440616215.1,286047002.1
1440616235.0,286047000.6
1440616235.9,286047000.6
1440616255.9,286047000.6
1440616275.8,286046999.0
1440616295.7,286046999.5
1440616315.6,286046996.5
1440616335.6,286047001.7
1440616355.5,286046998.8
1440616375.4,286046999.0
1440616395.3,286046997.9
1440616415.3,286047002.8
1440616435.2,286046996.9
1440616455.1,286046999.9
1440616475.0,286047004.0
1440616476.0,286047004.0
1440616495.9,286046995.1
1440616515.8,286047000.9
1440616535.7,286047000.8
1440616555.6,286046999.4
1440616575.6,286046999.4
1440616595.5,286046998.9
1440616615.4,286047000.7
1440616635.3,286046998.8
1440616655.3,286046999.9
1440616675.2,286047000.6
1440616695.1,286047000.3
1440616715.1,286046998.1
1440616716.0,286046998.1
1440616735.9,286047005.2
1440616755.8,286047000.5
1440616775.7,286047001.0
1440616795.7,286046998.5
1440616815.6,286046999.7
1440616835.5,286047000.4
1440616855.5,286047000.0
1440616875.4,286046999.7
1440616895.3,286047001.5
1440616915.2,286046998.2
1440616935.2,286047002.6
1440616955.1,286047000.3
1440616975.0,286047000.9
1440616975.9,286047000.9
1440616995.9,286046997.7
1440617015.8,286047002.1
1440617035.7,286046998.5
1440617055.6,286047000.0
1440617075.6,286046999.7
1440617095.5,286046999.8
1440617115.4,286047000.3
1440617135.4,286047000.4
1440617155.3,286046998.5
1440617175.2,286047002.7
1440617195.1,286046997.1
1440617215.1,286047002.8
1440617216.0,286047002.8
1440617235.9,286046995.1
1440617255.8,286047002.8
1440617275.7,286046996.8
1440617295.7,286047002.7
1440617315.6,286046999.5
1440617335.5,286046999.9
1440617355.5,286047002.6
1440617375.4,286046998.8
1440617395.3,286046999.9
1440617415.3,286047000.1
1440617435.2,286046998.2
1440617455.1,286047000.7
1440617475.0,286046998.2
1440617475.9,286046998.2
1440617495.9,286047003.9
1440617515.8,286047001.2
1440617535.7,286046997.0
1440617555.6,286047000.4
1440617575.6,286046999.8
1440617595.5,286047002.2
1440617615.4,286047001.0
1440617635.4,286046998.9
1440617655.3,286047000.5
1440617675.2,286046998.5
1440617695.1,286047002.2
1440617715.1,286046998.7
1440617716.0,286046998.7
1440617735.9,286047004.1
1440617755.8,286046998.3
1440617775.7,286046998.2
1440617795.7,286047001.8
1440617815.6,286047001.7
1440617835.5,286046998.3
1440617855.4,286047002.6
1440617875.4,286046998.9
1440617895.3,286046998.4
1440617915.2,286047000.9
1440617935.1,286046998.6
1440617955.1,286046999.9
1440617956.0,286046999.9
1440617975.0,286047003.1
1440617975.9,286047003.1
1440617995.9,286046997.3
1440618015.8,286047002.2
1440618035.7,286046998.7
1440618055.7,286047000.9
1440618075.6,286047001.1
1440618095.5,286046997.8
1440618115.4,286046999.0
1440618135.4,286047000.6
1440618155.3,286047001.0
1440618175.2,286046998.4
1440618195.2,286047002.6
1440618215.1,286047000.4
1440618216.0,286047000.4
1440618235.0,286047000.9
1440618235.9,286047000.9
1440618255.9,286046999.3
1440618275.8,286046999.3
1440618295.7,286046998.8
1440618315.6,286047000.0
1440618335.6,286047000.1
1440618355.5,286047000.9
1440618375.4,286046999.5
1440618395.3,286046998.7
1440618415.3,286046998.6
1440618435.2,286047002.7
1440618455.1,286046998.2
1440618475.1,286047002.4
1440618476.0,286047002.4
1440618495.0,286046996.7
1440618495.9,286046996.7
1440618515.8,286047001.3
1440618535.8,286047001.5
1440618555.7,286047000.6
1440618575.6,286046996.6
1440618595.6,286047000.8
1440618615.5,286047000.6
1440618635.4,286047000.9
1440618655.3,286047000.6
1440618675.3,286046998.4
1440618695.2,286047002.4
1440618715.1,286046999.2
1440618735.0,286047000.8
1440618736.0,286047000.8
1440618755.9,286046999.4
1440618775.8,286047000.5
1440618795.7,286046998.3
1440618815.7,286047000.6
1440618835.6,286046999.5
1440618855.5,286047001.1
1440618875.4,286046998.1
1440618895.4,286047000.6
1440618915.3,286047000.0
1440618935.2,286047000.5
1440618955.1,286047001.1
1440618975.1,286046995.3
1440618976.0,286046995.3
1440618995.0,286047006.7
1440618995.9,286047006.7
1440619015.8,286046992.1
1440619035.8,286047002.5
1440619055.7,286046999.3
1440619075.6,286046998.2
1440619095.5,286047001.5
1440619115.5,286047002.8
1440619135.4,286046998.2
1440619155.3,286047002.5
1440619175.2,286047000.7
1440619195.2,286047000.7
