# file name; noise; peak f.; mag.; duration
20000104114437460_TEST-R1_met.fits;8.36884;26545.9;25.1554;0.0853333
20000104114726932_TEST-R1_met.fits;8.34814;26493.2;30.3191;0.0853333
20000104115051817_TEST-R1_met.fits;12.373;26496.1;29.5555;1.36533
20000104115457833_TEST-R1_met.fits;14.7708;26496.1;41.0826;0.0853333
20000104115506622_TEST-R1_met.fits;12.1602;26484.4;25.0979;0.0853333
20000104115554836_TEST-R1_met.fits;10.5257;26502;21.7636;0.0853333
20000104115628116_TEST-R1_met.fits;10.7527;26449.2;22.6948;0.0853333
20000104115651924_TEST-R1_met.fits;14.5543;26496.1;129.564;0.170667
20000104115725545_TEST-R1_met.fits;9.00757;26502;34.6852;0.256
20000104115814782_TEST-R1_met.fits;8.16885;26490.2;22.2519;0.0853333
20000104115825022_TEST-R1_met.fits;14.1951;26493.2;30.9909;0.170667
20000104115851988_TEST-R1_met.fits;13.8089;26481.4;37.1089;0.0853333
20000104115916308_TEST-R1_met.fits;7.23346;26475.6;16.9471;0.170667
20000104115921598_TEST-R1_met.fits;7.80649;26493.2;26.0461;0.0853333
20000104115941822_TEST-R1_met.fits;8.52597;26478.5;29.4952;0.0853333
20000104115944041_TEST-R1_met.fits;4.95948;26531.2;11.7454;1.10933
20000104120138985_TEST-R1_met.fits;6.20954;26540;13.0486;0.0853333
20000104120238633_TEST-R1_met.fits;11.3219;26490.2;74.5226;4.26667
20000104120431956_TEST-R1_met.fits;8.78882;26543;17.6261;0.0853333
20000104120511636_TEST-R1_met.fits;8.06266;26499;18.8934;2.304
20000104120556436_TEST-R1_met.fits;10.9594;26534.2;33.2472;0.170667
20000104120649172_TEST-R1_met.fits;9.00425;26502;26.9485;0.0853333
20000104120720062_TEST-R1_met.fits;8.58552;26499;62.1176;0.256
20000104120942740_TEST-R1_met.fits;9.54173;26499;81.6289;0.341333
20000104121038121_TEST-R1_met.fits;9.52027;26504.9;29.192;0.0853333
20000104121112340_TEST-R1_met.fits;11.0447;26490.2;68.656;0.256
20000104121156542_TEST-R1_met.fits;8.99052;26496.1;54.3758;0.0853333
20000104121209001_TEST-R1_met.fits;11.1127;26490.2;22.652;0.682667
20000104121331774_TEST-R1_met.fits;7.58342;26522.5;15.4095;0.0853333
20000104121357801_TEST-R1_met.fits;10.1081;26519.5;20.6664;0.0853333
20000104121507860_TEST-R1_met.fits;9.65246;26484.4;48.0408;0.0853333
20000104121538409_TEST-R1_met.fits;7.32908;26522.5;14.6805;0.0853333
20000104121634558_TEST-R1_met.fits;9.40393;26493.2;30.527;0.170667
20000104121858260_TEST-R1_met.fits;16.0086;26502;67.7964;0.170667
20000104122034260_TEST-R1_met.fits;5.76546;26540;12.2272;0.0853333
20000104122105833_TEST-R1_met.fits;10.6499;26499;95.8122;0.256
20000104122145001_TEST-R1_met.fits;10.2265;26502;35.0472;0.170667
20000104122225278_TEST-R1_met.fits;8.24609;26478.5;20.7282;2.73067
20000104122308116_TEST-R1_met.fits;7.92921;26502;16.7071;0.0853333
20000104122331838_TEST-R1_met.fits;9.98366;26499;20.209;0.0853333
20000104122344638_TEST-R1_met.fits;9.70592;26510.7;20.9319;0.0853333
20000104122510654_TEST-R1_met.fits;12.7103;26502;84.7186;0.170667
20000104122523113_TEST-R1_met.fits;15.8207;26510.7;61.6185;0.341333
20000104122530025_TEST-R1_met.fits;12.993;26507.8;79.538;0.341333
20000104122539070_TEST-R1_met.fits;14.9076;26504.9;46.136;0.0853333
20000104122645801_TEST-R1_met.fits;6.50866;26475.6;14.2626;1.536
20000104122748948_TEST-R1_met.fits;10.6446;26496.1;30.3675;0.256
20000104122906430_TEST-R1_met.fits;5.65337;26507.8;12.2262;0.0853333
20000104122953278_TEST-R1_met.fits;12.7829;26499;94.0296;0.341333
20000104123032446_TEST-R1_met.fits;9.26206;26493.2;31.8913;0.170667
20000104123329684_TEST-R1_met.fits;10.869;26507.8;107.141;0.170667
20000104123449044_TEST-R1_met.fits;10.6298;26463.9;24.0115;0.0853333
20000104123520958_TEST-R1_met.fits;8.60077;26490.2;18.8985;0.0853333
20000104123600553_TEST-R1_met.fits;7.14101;26540;17.8589;0.0853333
20000104123714366_TEST-R1_met.fits;11.4506;26496.1;26.689;0.0853333
20000104123819817_TEST-R1_met.fits;11.2297;26493.2;23.5555;0.0853333
20000104123943700_TEST-R1_met.fits;6.95148;26543;15.6426;0.0853333
20000104123945918_TEST-R1_met.fits;10.1294;26513.7;47.8072;0.682667
20000104123957182_TEST-R1_met.fits;11.1339;26504.9;43.4488;0.0853333
20000104124028158_TEST-R1_met.fits;7.27282;26490.2;58.592;0.256
20000104124039678_TEST-R1_met.fits;9.73057;26499;35.1568;0.170667
20000104124054526_TEST-R1_met.fits;13.6734;26496.1;34.0063;0.170667
20000104124232062_TEST-R1_met.fits;8.40637;26522.5;31.1649;0.0853333
20000104124311913_TEST-R1_met.fits;9.51154;26499;19.939;0.0853333
20000104124315326_TEST-R1_met.fits;6.68874;26478.5;13.6719;0.0853333
