#timestamp,LO_Frequency 
1440583215.2,286046998.6
1440583235.1,286046999.6
1440583255.1,286046998.8
1440583256.0,286046998.8
1440583275.0,286047000.4
1440583275.9,286047000.4
1440583295.8,286047000.3
1440583315.8,286047002.2
1440583335.7,286047001.0
1440583355.6,286047002.4
1440583375.6,286046999.0
1440583395.5,286047001.2
1440583415.4,286046998.5
1440583435.3,286047000.1
1440583455.2,286047001.1
1440583475.2,286046997.2
1440583495.1,286046999.3
1440583515.0,286046998.9
1440583515.9,286046998.9
1440583535.9,286047004.1
1440583555.8,286047001.7
1440583575.7,286046997.3
1440583595.6,286047002.6
1440583615.6,286046997.4
1440583635.5,286046999.5
1440583655.4,286046997.0
1440583675.3,286046998.6
1440583695.3,286046999.2
1440583715.2,286046996.6
1440583735.1,286047000.5
1440583755.0,286047000.9
1440583756.0,286047000.9
1440583775.9,286046998.7
1440583795.8,286047000.9
1440583815.7,286046998.5
1440583835.7,286047000.2
1440583855.6,286047002.3
1440583875.5,286046996.9
1440583895.4,286047002.8
1440583915.4,286046999.6
1440583935.3,286046999.5
1440583955.2,286046996.8
1440583975.1,286047000.6
1440583995.1,286046999.1
1440583996.0,286046999.1
1440584015.0,286047004.3
1440584015.9,286047004.3
1440584035.9,286046995.2
1440584055.8,286047002.0
1440584075.7,286046998.1
1440584095.6,286047000.6
1440584115.6,286046996.6
1440584135.5,286046998.8
1440584155.4,286047002.3
1440584175.3,286047000.0
1440584195.3,286046997.1
1440584215.2,286047002.4
1440584235.1,286046998.9
1440584255.0,286046998.9
1440584255.9,286046998.9
1440584275.9,286047000.8
1440584295.8,286046998.8
1440584315.7,286046999.7
1440584335.6,286047001.7
1440584355.6,286047001.1
1440584375.5,286046995.1
1440584395.4,286046998.1
1440584415.3,286047002.8
1440584435.3,286046997.4
1440584455.2,286046999.8
1440584475.1,286047001.7
1440584495.0,286047000.6
1440584496.0,286047000.6
1440584515.9,286046998.5
1440584535.8,286046999.9
1440584555.7,286047000.1
1440584575.7,286046999.2
1440584595.6,286046998.1
1440584615.5,286047002.5
1440584635.4,286046997.3
1440584655.4,286047001.1
1440584675.3,286046997.4
1440584695.2,286047000.1
1440584715.2,286046999.7
1440584735.1,286047000.8
1440584736.0,286047000.8
1440584755.0,286046997.7
1440584755.9,286046997.7
1440584775.9,286047002.7
1440584795.8,286046998.3
1440584815.7,286047004.1
1440584835.6,286047000.6
1440584855.6,286047000.5
1440584875.5,286047000.7
1440584895.4,286046993.3
1440584915.4,286047002.6
1440584935.3,286047000.9
1440584955.2,286046999.9
1440584975.1,286046998.1
1440584995.1,286046998.7
1440584996.0,286046998.7
1440585015.0,286047003.9
1440585015.9,286047003.9
1440585035.9,286046995.8
1440585055.8,286047000.2
1440585075.7,286046998.5
1440585095.6,286047002.8
1440585115.6,286046994.9
1440585135.5,286047000.5
1440585155.4,286047001.5
1440585175.4,286046999.0
1440585195.3,286046997.0
1440585215.2,286046998.6
1440585235.1,286047001.4
1440585255.1,286047002.1
1440585256.0,286047002.1
1440585275.9,286046999.6
1440585295.8,286046994.6
1440585315.7,286046998.2
1440585335.7,286047001.2
1440585355.6,286046994.9
1440585375.5,286047003.9
1440585395.4,286047000.1
1440585415.4,286046998.4
1440585435.3,286046999.9
1440585455.2,286047005.6
1440585475.2,286046996.7
1440585495.1,286047002.8
1440585515.0,286047002.5
1440585515.9,286047002.5
1440585535.9,286046994.9
1440585555.8,286047002.6
1440585575.7,286046999.6
1440585595.7,286046995.7
1440585615.6,286047001.2
1440585635.5,286046998.4
1440585655.4,286047002.0
1440585675.4,286047001.2
1440585695.3,286046999.1
1440585715.2,286046999.0
1440585735.1,286046996.5
1440585755.1,286047002.8
1440585756.0,286047002.8
1440585775.9,286046993.5
1440585795.8,286047003.6
1440585815.7,286046999.7
1440585835.7,286046998.6
1440585855.6,286047000.7
1440585875.5,286046998.2
1440585895.4,286047002.0
1440585915.4,286047000.1
1440585935.3,286047000.5
1440585955.2,286047001.1
1440585975.1,286046995.8
1440585995.1,286046997.4
1440585996.0,286046997.4
1440586015.0,286047004.1
1440586015.9,286047004.1
1440586035.8,286046997.9
1440586055.8,286046996.4
1440586075.7,286046997.1
1440586095.6,286046999.3
1440586115.5,286046998.6
1440586135.5,286047000.1
1440586155.4,286047004.2
1440586175.3,286046998.2
1440586195.2,286047001.0
1440586215.2,286046996.8
1440586235.1,286046997.4
1440586255.0,286046998.1
1440586255.9,286046998.1
1440586275.9,286047001.9
1440586295.8,286047002.2
1440586315.7,286046997.3
1440586335.6,286047001.2
1440586355.6,286046999.0
1440586375.5,286047001.1
1440586395.4,286047004.4
1440586415.3,286046998.2
1440586435.3,286047003.5
1440586455.2,286047003.4
1440586475.1,286046998.5
1440586495.0,286047000.9
1440586496.0,286047000.9
1440586515.9,286046996.8
1440586535.8,286047004.4
1440586555.7,286047000.5
1440586575.7,286046997.4
1440586595.6,286047000.1
1440586615.6,286047005.1
1440586635.5,286046998.7
1440586655.4,286046999.5
1440586675.4,286047001.1
1440586695.3,286047000.7
1440586715.2,286047002.4
1440586735.1,286047000.0
1440586755.0,286047000.4
1440586756.0,286047000.4
1440586775.9,286047002.4
1440586795.8,286047000.9
