# file name; noise; peak f.; mag.; duration
20000104054340798_TEST-R1_met.fits;10.6363;26545.9;42.4066;0.256
20000104054354793_TEST-R1_met.fits;13.5581;26504.9;41.0406;0.0853333
20000104054420137_TEST-R1_met.fits;8.94996;26513.7;39.8619;0.170667
20000104054601172_TEST-R1_met.fits;8.0879;26507.8;21.2581;0.170667
20000104054654420_TEST-R1_met.fits;11.3686;26499;24.4903;0.426667
20000104054733332_TEST-R1_met.fits;6.1937;26504.9;12.4217;0.0853333
20000104054745961_TEST-R1_met.fits;5.81502;26504.9;13.2842;0.0853333
20000104054809513_TEST-R1_met.fits;9.70378;26540;35.5903;5.54667
20000104054839294_TEST-R1_met.fits;9.0967;26496.1;45.3194;0.682667
20000104054853289_TEST-R1_met.fits;13.5095;26510.7;33.9301;1.70667
20000104054939966_TEST-R1_met.fits;5.5528;26507.8;11.4308;0.0853333
20000104054945940_TEST-R1_met.fits;7.7853;26528.3;23.5991;0.256
20000104055010942_TEST-R1_met.fits;7.60624;26525.4;18.3344;0.0853333
20000104055116820_TEST-R1_met.fits;11.0435;26545.9;23.2242;0.0853333
20000104055212372_TEST-R1_met.fits;7.46293;26504.9;35.9617;0.170667
20000104055222868_TEST-R1_met.fits;15.2332;26507.8;33.4415;0.0853333
20000104055225513_TEST-R1_met.fits;8.97325;26510.7;44.0567;1.10933
20000104055237374_TEST-R1_met.fits;7.10856;26519.5;16.2182;0.0853333
20000104055412777_TEST-R1_met.fits;9.52315;26504.9;19.0781;0.0853333
20000104055603540_TEST-R1_met.fits;7.3004;26502;17.5572;0.426667
20000104055751998_TEST-R1_met.fits;11.8218;26519.5;23.7757;0.0853333
20000104055802836_TEST-R1_met.fits;8.45511;26516.6;18.4991;1.96267
20000104055846441_TEST-R1_met.fits;7.26506;26504.9;22.238;0.170667
20000104055903764_TEST-R1_met.fits;8.54982;26502;28.7465;0.0853333
20000104055909396_TEST-R1_met.fits;6.30762;26449.2;12.9562;0.0853333
20000104055918270_TEST-R1_met.fits;9.67453;26502;21.2497;0.426667
20000104060046846_TEST-R1_met.fits;7.79482;26513.7;64.0659;0.512
20000104060246910_TEST-R1_met.fits;9.73194;26496.1;38.5284;0.0853333
20000104060258174_TEST-R1_met.fits;6.54021;26534.2;28.1797;0.0853333
20000104060337257_TEST-R1_met.fits;10.1408;26525.4;116.204;0.170667
20000104060541417_TEST-R1_met.fits;8.44382;26504.9;17.507;0.0853333
20000104060700692_TEST-R1_met.fits;8.14216;26493.2;90.235;0.768
20000104061130686_TEST-R1_met.fits;8.18536;26484.4;20.7598;0.0853333
20000104061155433_TEST-R1_met.fits;9.55792;26510.7;26.8363;0.170667
20000104061310526_TEST-R1_met.fits;9.1312;26510.7;21.0772;0.0853333
20000104061404116_TEST-R1_met.fits;8.69975;26507.8;27.4091;0.170667
20000104061437140_TEST-R1_met.fits;7.47723;26499;20.3879;0.0853333
20000104061631401_TEST-R1_met.fits;8.16367;26496.1;29.0183;1.70667
20000104061819177_TEST-R1_met.fits;9.2491;26507.8;22.0643;0.341333
20000104061821652_TEST-R1_met.fits;8.97935;26507.8;20.4187;0.0853333
20000104061918569_TEST-R1_met.fits;10.9517;26528.3;39.2727;0.170667
20000104061927188_TEST-R1_met.fits;8.23676;26507.8;34.1535;0.0853333
20000104061939902_TEST-R1_met.fits;8.8634;26513.7;29.0927;0.256
20000104062204286_TEST-R1_met.fits;9.46609;26531.2;25.7692;0.256
20000104062235860_TEST-R1_met.fits;8.11203;26507.8;47.0162;0.0853333
20000104062326121_TEST-R1_met.fits;7.35696;26499;29.5338;0.0853333
20000104062337044_TEST-R1_met.fits;8.86552;26507.8;29.6324;0.0853333
20000104062356926_TEST-R1_met.fits;5.8751;26531.2;13.3326;0.0853333
20000104062704062_TEST-R1_met.fits;8.07863;26496.1;28.7006;0.256
20000104062710462_TEST-R1_met.fits;5.36651;26449.2;11.6734;0.0853333
20000104062857641_TEST-R1_met.fits;7.89022;26510.7;15.9534;0.0853333
20000104062904724_TEST-R1_met.fits;8.26437;26499;20.353;0.0853333
20000104062910100_TEST-R1_met.fits;5.32551;26475.6;12.3355;0.0853333
20000104062931945_TEST-R1_met.fits;5.78784;26487.3;11.623;0.0853333
20000104063014441_TEST-R1_met.fits;9.19803;26507.8;23.1633;0.0853333
20000104063102996_TEST-R1_met.fits;8.98005;26522.5;27.5188;0.0853333
20000104063204265_TEST-R1_met.fits;8.48375;26510.7;33.2904;0.0853333
20000104063240617_TEST-R1_met.fits;7.022;26519.5;19.6472;0.0853333
20000104063339924_TEST-R1_met.fits;9.93032;26522.5;43.7487;0.170667
20000104063405097_TEST-R1_met.fits;8.72192;26519.5;41.4198;0.170667
20000104063508926_TEST-R1_met.fits;8.97198;26493.2;20.4998;0.341333
20000104063513278_TEST-R1_met.fits;10.0712;26507.8;28.3501;0.0853333
20000104063526249_TEST-R1_met.fits;8.85967;26510.7;29.5765;0.0853333
20000104063716158_TEST-R1_met.fits;8.19288;26504.9;17.0831;0.597333
20000104063814612_TEST-R1_met.fits;7.16314;26519.5;21.0756;0.0853333
20000104063953513_TEST-R1_met.fits;16.3845;26507.8;34.3407;1.87733
20000104064055294_TEST-R1_met.fits;7.57925;26493.2;19.256;0.597333
20000104064103316_TEST-R1_met.fits;6.38116;26502;19.5404;0.170667
20000104064108350_TEST-R1_met.fits;8.97694;26507.8;35.3927;0.0853333
20000104064139668_TEST-R1_met.fits;4.84473;26460.9;10.9307;0.0853333
20000104064230185_TEST-R1_met.fits;9.88833;26519.5;22.3857;0.170667
