# file name; noise; peak f.; mag.; duration
20000104074352148_TEST-R1_met.fits;14.1412;26502;83.6801;0.170667
20000104074412628_TEST-R1_met.fits;8.24729;26493.2;29.9198;0.0853333
20000104074535486_TEST-R1_met.fits;11.001;26499;41.9997;0.341333
20000104074542313_TEST-R1_met.fits;7.57121;26528.3;23.6724;0.0853333
20000104074632233_TEST-R1_met.fits;7.68764;26490.2;15.5847;0.0853333
20000104074754921_TEST-R1_met.fits;13.2635;26502;55.2496;0.0853333
20000104074949694_TEST-R1_met.fits;7.89509;26507.8;26.1742;0.0853333
20000104075012734_TEST-R1_met.fits;8.60967;26504.9;18.0284;0.170667
20000104075201534_TEST-R1_met.fits;9.24658;26487.3;52.5831;0.682667
20000104075230889_TEST-R1_met.fits;8.82597;26513.7;23.0262;0.0853333
20000104075254270_TEST-R1_met.fits;15.599;26510.7;34.2983;0.0853333
20000104075454164_TEST-R1_met.fits;15.0154;26496.1;44.8822;0.0853333
20000104075530174_TEST-R1_met.fits;8.64265;26499;18.2256;0.0853333
20000104075542121_TEST-R1_met.fits;8.05633;26493.2;20.1535;0.0853333
20000104075604222_TEST-R1_met.fits;8.05812;26510.7;17.087;0.170667
20000104075657044_TEST-R1_met.fits;6.60456;26496.1;14.9222;0.0853333
20000104075717012_TEST-R1_met.fits;6.05172;26493.2;12.537;0.0853333
20000104075721449_TEST-R1_met.fits;10.3903;26513.7;29.6127;0.0853333
20000104075757630_TEST-R1_met.fits;8.56052;26510.7;19.3748;0.170667
20000104075835177_TEST-R1_met.fits;9.1779;26502;53.0896;0.426667
20000104080001876_TEST-R1_met.fits;8.21373;26499;28.0185;0.170667
20000104080120553_TEST-R1_met.fits;9.6688;26516.6;46.5991;0.170667
20000104080151529_TEST-R1_met.fits;10.2854;26519.5;54.9321;0.170667
20000104080242388_TEST-R1_met.fits;9.13681;26510.7;18.9961;0.256
20000104080341438_TEST-R1_met.fits;9.58684;26496.1;26.395;0.170667
20000104080511209_TEST-R1_met.fits;7.31581;26490.2;28.6139;1.36533
20000104080520596_TEST-R1_met.fits;9.94991;26469.7;106.528;0.170667
20000104080533396_TEST-R1_met.fits;7.91743;26519.5;17.3277;0.0853333
20000104080546622_TEST-R1_met.fits;7.25163;26519.5;21.5112;0.170667
20000104080634750_TEST-R1_met.fits;8.29187;26499;28.561;0.170667
20000104080815188_TEST-R1_met.fits;8.75262;26493.2;70.559;0.170667
20000104080901694_TEST-R1_met.fits;7.19843;26502;30.7174;0.170667
20000104080916201_TEST-R1_met.fits;7.78769;26504.9;21.4096;0.0853333
20000104081109012_TEST-R1_met.fits;9.40739;26528.3;23.3951;0.0853333
20000104081126590_TEST-R1_met.fits;7.15681;26522.5;17.8318;0.512
20000104081217193_TEST-R1_met.fits;8.99613;26496.1;38.3105;0.170667
20000104081340734_TEST-R1_met.fits;7.43469;26510.7;15.7191;0.0853333
20000104081406676_TEST-R1_met.fits;10.6621;26504.9;22.8429;0.0853333
20000104081408724_TEST-R1_met.fits;9.25126;26496.1;32.3779;0.938667
20000104081502484_TEST-R1_met.fits;7.71445;26499;18.1649;0.0853333
20000104081642580_TEST-R1_met.fits;8.04524;26493.2;24.6129;0.170667
20000104081647870_TEST-R1_met.fits;8.15763;26496.1;46.673;0.0853333
20000104081917460_TEST-R1_met.fits;11.6958;26513.7;68.3667;0.170667
20000104082056873_TEST-R1_met.fits;10.6214;26507.8;21.4349;0.170667
20000104082218452_TEST-R1_met.fits;6.82504;26487.3;14.3631;0.170667
20000104082340201_TEST-R1_met.fits;7.70863;26502;18.1559;0.0853333
20000104082451369_TEST-R1_met.fits;7.74061;26510.7;55.8262;0.256
20000104082506558_TEST-R1_met.fits;8.34963;26510.7;33.7406;2.048
20000104082638121_TEST-R1_met.fits;9.84284;26490.2;97.1828;0.768
20000104082720958_TEST-R1_met.fits;7.15217;26499;27.8861;0.0853333
20000104082816510_TEST-R1_met.fits;6.63445;26458;13.4556;0.0853333
20000104083037993_TEST-R1_met.fits;6.46943;26522.5;14.1091;0.0853333
20000104083336766_TEST-R1_met.fits;7.13952;26487.3;15.2688;0.938667
20000104083451945_TEST-R1_met.fits;14.2046;26499;31.1792;0.0853333
20000104083455273_TEST-R1_met.fits;6.29984;26502;14.8864;0.0853333
20000104083851902_TEST-R1_met.fits;14.0511;26502;103.866;0.256
20000104083911956_TEST-R1_met.fits;9.93058;26507.8;42.0542;0.170667
20000104083941140_TEST-R1_met.fits;10.1151;26502;38.9497;0.426667
20000104083958121_TEST-R1_met.fits;8.18768;26513.7;60.0633;0.341333
20000104084047444_TEST-R1_met.fits;8.74703;26504.9;21.3215;0.170667
20000104084205012_TEST-R1_met.fits;10.4424;26504.9;22.2294;0.0853333
20000104084232830_TEST-R1_met.fits;8.01396;26502;17.3274;0.0853333
