#timestamp,LO_Frequency 
1440554415.5,286046997.0
1440554435.4,286047000.0
1440554455.4,286047000.2
1440554475.3,286046997.8
1440554495.2,286046999.0
1440554515.2,286047002.7
1440554535.1,286046996.6
1440554536.0,286046996.6
1440554555.0,286047007.5
1440554555.9,286047007.5
1440554575.9,286046991.4
1440554595.8,286046997.1
1440554615.7,286047000.7
1440554635.6,286047000.3
1440554655.6,286046998.5
1440554675.5,286047001.6
1440554695.4,286046999.7
1440554715.3,286047002.3
1440554735.3,286046997.3
1440554755.2,286047000.5
1440554775.1,286047002.8
1440554795.0,286046998.4
1440554795.9,286046998.4
1440554815.9,286047002.6
1440554835.8,286046998.8
1440554855.7,286046998.4
1440554875.6,286046999.7
1440554895.6,286046999.7
1440554915.5,286047002.4
1440554935.4,286046999.5
1440554955.3,286047000.4
1440554975.3,286047000.6
1440554995.2,286046998.2
1440555015.1,286046998.4
1440555035.0,286047000.1
1440555036.0,286047000.1
1440555055.9,286047002.8
1440555075.8,286047001.1
1440555095.7,286047001.1
1440555115.7,286046998.8
1440555135.6,286046998.5
1440555155.5,286047000.5
1440555175.4,286046998.4
1440555195.4,286047000.3
1440555215.3,286047000.5
1440555235.2,286046999.7
1440555255.1,286046999.7
1440555275.1,286047000.3
1440555276.0,286047000.3
1440555295.0,286047000.7
1440555295.9,286047000.7
1440555315.9,286046999.0
1440555335.8,286046998.5
1440555355.7,286047004.3
1440555375.6,286046999.6
1440555395.6,286046997.6
1440555415.5,286047000.5
1440555435.4,286047000.0
1440555455.3,286047001.0
1440555475.3,286047001.0
1440555495.2,286047001.2
1440555515.1,286046996.8
1440555535.0,286046996.5
1440555536.0,286046996.5
1440555555.9,286047004.5
1440555575.8,286047001.9
1440555595.7,286046998.7
1440555615.7,286047001.5
1440555635.6,286046999.8
1440555655.5,286047002.6
1440555675.4,286046998.5
1440555695.4,286047002.4
1440555715.3,286046998.8
1440555735.2,286046998.5
1440555755.1,286047002.4
1440555775.1,286047000.7
1440555776.0,286047000.7
1440555795.0,286046997.0
1440555795.9,286046997.0
1440555815.8,286047001.5
1440555835.8,286046999.7
1440555855.7,286047001.5
1440555875.6,286047001.9
1440555895.6,286047000.8
1440555915.5,286047001.2
1440555935.4,286046997.3
1440555955.3,286046998.3
1440555975.3,286047000.8
1440555995.2,286046998.8
1440556015.1,286046999.8
1440556035.1,286046999.7
1440556036.0,286046999.7
1440556055.9,286047002.6
1440556075.8,286046999.0
1440556095.7,286046998.6
1440556115.7,286047001.0
1440556135.6,286047000.3
1440556155.5,286046998.1
1440556175.4,286047000.3
1440556195.4,286047000.3
1440556215.3,286046999.8
1440556235.2,286047000.7
1440556255.1,286047001.1
1440556275.1,286046997.0
1440556276.0,286046997.0
1440556295.0,286047003.6
1440556295.9,286047003.6
1440556315.8,286046995.0
1440556335.8,286047002.0
1440556355.7,286047002.3
1440556375.6,286046999.4
1440556395.5,286046999.1
1440556415.5,286047000.3
1440556435.4,286047002.7
1440556455.3,286047001.1
1440556475.3,286046999.3
1440556495.2,286046996.9
1440556515.1,286047001.9
1440556535.0,286046997.0
1440556536.0,286046997.0
1440556555.9,286047003.5
1440556575.8,286047001.5
1440556595.7,286046999.7
1440556615.7,286047000.3
1440556635.6,286047000.1
1440556655.5,286046999.9
1440556675.5,286047001.0
1440556695.4,286046996.5
1440556715.3,286047002.2
1440556735.2,286047001.2
1440556755.2,286046998.8
1440556775.1,286047000.6
1440556776.0,286047000.6
1440556795.0,286047000.8
1440556795.9,286047000.8
1440556815.9,286046999.2
1440556835.8,286046998.9
1440556855.7,286047002.7
1440556875.6,286046998.3
1440556895.6,286047000.5
1440556915.5,286047000.6
1440556935.4,286046996.5
1440556955.3,286047000.2
1440556975.3,286047001.1
1440556995.2,286046998.1
1440557015.1,286047004.2
1440557035.0,286047000.6
1440557036.0,286047000.6
1440557055.9,286046996.6
1440557075.8,286047000.5
1440557095.7,286047001.1
1440557115.7,286046999.1
1440557135.6,286047000.8
1440557155.5,286047000.3
1440557175.4,286047001.1
1440557195.4,286046998.8
1440557215.3,286047000.3
1440557235.2,286046999.4
1440557255.1,286046999.5
1440557275.1,286046999.5
1440557276.0,286046999.5
1440557295.0,286046998.3
1440557295.9,286046998.3
1440557315.9,286047003.4
1440557335.8,286047002.3
1440557355.7,286047000.0
1440557375.6,286047001.0
1440557395.6,286046998.3
1440557415.5,286047000.0
1440557435.4,286047000.2
1440557455.3,286046999.3
1440557475.3,286046998.4
1440557495.2,286047000.9
1440557515.1,286046999.8
1440557535.0,286047000.9
1440557535.9,286047000.9
1440557555.9,286046998.8
1440557575.8,286046999.9
1440557595.7,286047002.7
1440557615.6,286046999.0
1440557635.6,286046998.9
1440557655.5,286047000.9
1440557675.4,286047001.2
1440557695.4,286046998.8
1440557715.3,286047000.4
1440557735.2,286047000.0
1440557755.1,286047002.1
1440557775.1,286046998.6
1440557776.0,286046998.6
1440557795.0,286047000.9
1440557795.9,286047000.9
1440557815.8,286046999.1
1440557835.8,286046998.6
1440557855.7,286047001.4
1440557875.6,286047001.0
1440557895.5,286046999.1
1440557915.5,286047000.8
1440557935.4,286047000.5
1440557955.3,286046996.5
1440557975.3,286047001.9
1440557995.2,286047000.4
