#timestamp,LO_Frequency 
1440550815.1,286046996.9
1440550835.0,286047003.9
1440550835.9,286047003.9
1440550855.9,286046995.3
1440550875.8,286047000.2
1440550895.7,286046999.3
1440550915.6,286047002.6
1440550935.6,286046999.3
1440550955.5,286046999.0
1440550975.4,286047000.1
1440550995.3,286046999.9
1440551015.3,286047000.4
1440551035.2,286047002.4
1440551055.1,286046999.5
1440551075.0,286046998.5
1440551076.0,286046998.5
1440551095.9,286047004.1
1440551115.8,286046999.4
1440551135.7,286047000.8
1440551155.7,286046999.3
1440551175.6,286047001.2
1440551195.5,286046999.1
1440551215.5,286046998.3
1440551235.4,286047002.2
1440551255.3,286047001.2
1440551275.2,286046998.8
1440551295.2,286046999.5
1440551315.1,286046999.4
1440551316.0,286046999.4
1440551335.0,286047001.1
1440551335.9,286047001.1
1440551355.9,286046999.1
1440551375.8,286047000.0
1440551395.7,286046998.1
1440551415.6,286047002.3
1440551435.6,286046999.2
1440551455.5,286046998.1
1440551475.4,286047001.3
1440551495.3,286047000.2
1440551515.3,286047000.1
1440551535.2,286047001.0
1440551555.1,286046998.3
1440551575.0,286047002.4
1440551575.9,286047002.4
1440551595.9,286046995.2
1440551615.8,286047002.4
1440551635.7,286046999.2
1440551655.6,286046998.1
1440551675.6,286047001.5
1440551695.5,286046999.8
1440551715.4,286047002.8
1440551735.3,286046999.4
1440551755.3,286046996.7
1440551775.2,286047000.3
1440551795.1,286047000.6
1440551815.0,286047000.5
1440551816.0,286047000.5
1440551835.9,286046998.4
1440551855.8,286047000.7
1440551875.7,286047000.9
1440551895.7,286047001.1
1440551915.6,286046995.3
1440551935.5,286047003.6
1440551955.4,286047000.7
1440551975.4,286046999.7
1440551995.3,286047002.0
1440552015.2,286046999.6
1440552035.2,286047000.7
1440552055.1,286046999.3
1440552056.0,286046999.3
1440552075.0,286046999.4
1440552075.9,286046999.4
1440552095.9,286046996.6
1440552115.8,286047002.6
1440552135.7,286046999.9
1440552155.6,286047000.9
1440552175.6,286047001.1
1440552195.5,286046996.5
1440552215.4,286047000.1
1440552235.3,286047001.6
1440552255.3,286047001.0
1440552275.2,286047000.2
1440552295.1,286047001.2
1440552315.1,286046999.0
1440552316.0,286046999.0
1440552335.9,286047001.3
1440552355.8,286046998.7
1440552375.8,286047000.7
1440552395.7,286047000.4
1440552415.6,286046997.0
1440552435.5,286047004.3
1440552455.5,286046999.2
1440552475.4,286046999.3
1440552495.3,286046998.4
1440552515.2,286047001.0
1440552535.2,286046998.2
1440552555.1,286047000.0
1440552575.0,286047000.4
1440552575.9,286047000.4
1440552595.9,286046998.9
1440552615.8,286047000.9
1440552635.7,286047000.6
1440552655.6,286047000.3
1440552675.6,286047000.6
1440552695.5,286046999.4
1440552715.4,286046998.7
1440552735.3,286047000.5
1440552755.3,286047002.1
1440552775.2,286046999.0
1440552795.1,286047000.7
1440552815.0,286046998.4
1440552816.0,286046998.4
1440552835.9,286047002.3
1440552855.8,286047000.7
1440552875.7,286046998.1
1440552895.7,286046999.8
1440552915.6,286047002.1
1440552935.5,286046999.5
1440552955.4,286047000.7
1440552975.4,286047000.7
1440552995.3,286046998.8
1440553015.2,286047000.0
1440553035.1,286047002.7
1440553055.1,286046998.3
1440553056.0,286046998.3
1440553075.9,286047002.3
1440553095.8,286046996.6
1440553115.7,286047002.1
1440553135.7,286046998.4
1440553155.6,286047000.3
1440553175.5,286047000.4
1440553195.4,286047001.5
1440553215.4,286047000.0
1440553235.3,286047002.4
1440553255.2,286046996.7
1440553275.1,286047000.1
1440553295.1,286047004.4
1440553296.0,286047004.4
1440553315.0,286046993.9
1440553315.9,286046993.9
1440553335.9,286047005.5
1440553355.8,286047000.6
1440553375.7,286047001.0
1440553395.6,286047001.0
1440553415.6,286046999.4
1440553435.5,286046999.3
1440553455.4,286046999.6
1440553475.3,286046998.3
1440553495.3,286047002.8
1440553515.2,286046997.7
1440553535.1,286047000.9
1440553555.0,286046998.2
1440553555.9,286046998.2
1440553575.9,286047001.9
1440553595.8,286047000.7
1440553615.7,286046998.7
1440553635.6,286047002.1
1440553655.6,286046998.3
1440553675.5,286047001.1
1440553695.4,286046999.0
1440553715.3,286047000.0
1440553735.3,286047003.8
1440553755.2,286047001.2
1440553775.1,286046997.8
1440553795.0,286046997.0
1440553796.0,286046997.0
1440553815.9,286047003.1
1440553835.8,286047000.6
1440553855.7,286047000.8
1440553875.7,286046998.6
1440553895.6,286047000.2
1440553915.5,286046999.8
1440553935.4,286047000.2
1440553955.4,286047001.0
1440553975.3,286046998.5
1440553995.2,286046998.8
1440554015.1,286047001.3
1440554035.1,286047000.6
1440554036.0,286047000.6
1440554055.9,286046998.7
1440554075.8,286047000.2
1440554095.8,286047001.4
1440554115.7,286047000.5
1440554135.6,286047001.0
1440554155.5,286047000.9
1440554175.5,286046999.1
1440554195.4,286046999.8
1440554215.3,286046998.7
1440554235.3,286047000.4
1440554255.2,286047002.2
1440554275.1,286047000.4
1440554295.0,286047000.6
1440554296.0,286047000.6
1440554315.9,286047000.8
1440554335.8,286047001.2
1440554355.7,286046999.6
1440554375.7,286046998.2
1440554395.6,286047002.7
