# file name; noise; peak f.; mag.; duration
20000103194408361_TEST-R1_met.fits;9.4104;26510.7;24.3547;0.256
20000103194447529_TEST-R1_met.fits;7.67457;26507.8;21.7723;0.0853333
20000103194503486_TEST-R1_met.fits;6.35028;26493.2;41.4215;0.170667
20000103194505961_TEST-R1_met.fits;6.96464;26478.5;16.1353;0.0853333
20000103194608937_TEST-R1_met.fits;7.5964;26487.3;16.044;0.512
20000103194613545_TEST-R1_met.fits;8.1102;26502;64.8532;0.426667
20000103194639060_TEST-R1_met.fits;9.61197;26504.9;55.1866;0.170667
20000103194644948_TEST-R1_met.fits;8.09708;26496.1;17.7277;0.0853333
20000103194701246_TEST-R1_met.fits;9.02415;26499;38.1782;0.0853333
20000103194717204_TEST-R1_met.fits;8.32154;26493.2;20.5215;0.0853333
20000103194750569_TEST-R1_met.fits;9.35364;26504.9;136.258;0.256
20000103194806270_TEST-R1_met.fits;8.31179;26502;30.981;0.0853333
20000103194822910_TEST-R1_met.fits;8.81295;26525.4;25.4207;0.0853333
20000103194839636_TEST-R1_met.fits;6.92702;26522.5;31.1596;0.256
20000103194916414_TEST-R1_met.fits;6.20336;26528.3;12.6174;0.0853333
20000103194926569_TEST-R1_met.fits;7.8931;26510.7;31.8915;0.853333
20000103195036542_TEST-R1_met.fits;6.82068;26522.5;13.9958;0.0853333
20000103195056937_TEST-R1_met.fits;7.49469;26504.9;16.2763;0.341333
20000103195101886_TEST-R1_met.fits;7.43275;26516.6;15.201;0.256
20000103195125609_TEST-R1_met.fits;6.23402;26496.1;14.8526;0.0853333
20000103195139860_TEST-R1_met.fits;8.3415;26525.4;16.6963;0.0853333
20000103195204350_TEST-R1_met.fits;4.95829;26493.2;10.4196;0.0853333
20000103195257854_TEST-R1_met.fits;7.16872;26510.7;15.9689;0.170667
20000103195306644_TEST-R1_met.fits;6.05816;26452.1;12.7632;0.0853333
20000103195316713_TEST-R1_met.fits;7.5752;26510.7;27.4523;1.36533
20000103195326014_TEST-R1_met.fits;8.23643;26502;17.9535;0.0853333
20000103195441705_TEST-R1_met.fits;6.36153;26493.2;12.8256;2.048
20000103195544937_TEST-R1_met.fits;8.05344;26484.4;51.9958;0.0853333
20000103195613609_TEST-R1_met.fits;8.62532;26499;19.3121;0.0853333
20000103195618644_TEST-R1_met.fits;8.50489;26499;17.5116;1.024
20000103195621801_TEST-R1_met.fits;4.15781;26531.2;11.0108;0.0853333
20000103195704980_TEST-R1_met.fits;7.48915;26499;17.9442;0.0853333
20000103195942334_TEST-R1_met.fits;7.12798;26522.5;14.7521;0.0853333
20000103195954452_TEST-R1_met.fits;7.22894;26504.9;22.4259;0.256
20000103200125076_TEST-R1_met.fits;10.33;26496.1;21.7248;0.256
20000103200132756_TEST-R1_met.fits;8.45025;26496.1;17.7384;0.682667
20000103200158612_TEST-R1_met.fits;9.05491;26496.1;115.914;1.28
20000103200242558_TEST-R1_met.fits;6.22764;26504.9;15.7112;0.0853333
20000103200339561_TEST-R1_met.fits;8.78241;26504.9;27.6027;0.0853333
20000103200359870_TEST-R1_met.fits;9.58899;26472.7;72.7391;0.170667
20000103200452521_TEST-R1_met.fits;7.5434;26499;16.0815;0.0853333
20000103200458324_TEST-R1_met.fits;6.16229;26502;12.4834;0.0853333
20000103200530324_TEST-R1_met.fits;6.48936;26496.1;29.556;0.170667
20000103200606932_TEST-R1_met.fits;6.81834;26490.2;15.3493;0.0853333
20000103200654804_TEST-R1_met.fits;8.71628;26502;126.885;0.170667
20000103200821673_TEST-R1_met.fits;7.66256;26507.8;17.4864;0.170667
20000103200832937_TEST-R1_met.fits;8.77876;26504.9;31.5833;0.170667
20000103200852222_TEST-R1_met.fits;10.785;26502;47.2827;3.15733
20000103200900926_TEST-R1_met.fits;6.79964;26510.7;26.6285;0.256
20000103200941204_TEST-R1_met.fits;9.13509;26507.8;19.1673;0.0853333
20000103200944873_TEST-R1_met.fits;7.56006;26504.9;21.8277;0.426667
20000103200954260_TEST-R1_met.fits;6.31618;26499;22.5534;0.0853333
20000103201035220_TEST-R1_met.fits;7.74102;26487.3;17.2948;0.0853333
20000103201121556_TEST-R1_met.fits;6.83779;26502;15.2729;0.0853333
20000103201222654_TEST-R1_met.fits;9.33429;26487.3;20.53;0.0853333
20000103201322132_TEST-R1_met.fits;9.17812;26499;35.7701;0.170667
20000103201347988_TEST-R1_met.fits;7.87052;26516.6;21.0452;1.024
20000103201419561_TEST-R1_met.fits;8.38028;26493.2;22.6676;0.0853333
20000103201450878_TEST-R1_met.fits;8.83308;26460.9;19.939;0.0853333
20000103201635838_TEST-R1_met.fits;7.13694;26449.2;14.4853;0.0853333
20000103201651113_TEST-R1_met.fits;6.26765;26484.4;12.7084;0.0853333
20000103201708521_TEST-R1_met.fits;9.16043;26484.4;25.1813;0.0853333
20000103201836158_TEST-R1_met.fits;7.85241;26507.8;57.9379;0.170667
20000103201852713_TEST-R1_met.fits;10.1921;26510.7;31.8079;0.0853333
20000103202125460_TEST-R1_met.fits;8.96111;26507.8;37.1193;0.938667
20000103202255913_TEST-R1_met.fits;6.02286;26502;16.7558;0.0853333
20000103202354452_TEST-R1_met.fits;8.19979;26519.5;22.8165;7.85067
20000103202405374_TEST-R1_met.fits;10.049;26502;25.5088;0.0853333
20000103202423721_TEST-R1_met.fits;8.20524;26496.1;47.0969;0.170667
20000103202435924_TEST-R1_met.fits;9.84801;26504.9;28.8119;0.256
20000103202543166_TEST-R1_met.fits;10.9423;26513.7;27.8751;0.0853333
20000103202725993_TEST-R1_met.fits;7.75931;26507.8;49.705;0.256
20000103202734953_TEST-R1_met.fits;6.46373;26499;18.3089;0.0853333
20000103202858921_TEST-R1_met.fits;7.10459;26516.6;14.5866;0.0853333
20000103202947134_TEST-R1_met.fits;5.83653;26545.9;12.0783;0.0853333
20000103202954900_TEST-R1_met.fits;6.94423;26496.1;29.2342;0.0853333
20000103203056852_TEST-R1_met.fits;6.43561;26516.6;13.2137;0.0853333
20000103203201876_TEST-R1_met.fits;8.90876;26507.8;20.5414;0.170667
20000103203448617_TEST-R1_met.fits;7.9566;26493.2;22.7524;0.0853333
20000103203549886_TEST-R1_met.fits;10.0395;26504.9;28.5575;0.0853333
20000103203559358_TEST-R1_met.fits;9.26687;26496.1;20.9546;0.0853333
20000103203642622_TEST-R1_met.fits;13.3733;26496.1;29.5134;0.0853333
20000103203645182_TEST-R1_met.fits;9.54341;26490.2;73.2359;0.170667
20000103203652692_TEST-R1_met.fits;15.1355;26516.6;34.2105;0.0853333
20000103203703956_TEST-R1_met.fits;6.19945;26469.7;12.6263;0.0853333
20000103203720340_TEST-R1_met.fits;7.25221;26496.1;22.0823;0.170667
20000103203745598_TEST-R1_met.fits;6.2599;26513.7;12.8723;0.0853333
20000103203825705_TEST-R1_met.fits;8.78389;26545.9;18.0153;0.426667
20000103203919721_TEST-R1_met.fits;6.62477;26499;17.3913;0.0853333
20000103204028158_TEST-R1_met.fits;6.78862;26499;15.2236;0.0853333
20000103204044201_TEST-R1_met.fits;9.18139;26502;66.2571;0.170667
20000103204145812_TEST-R1_met.fits;8.23326;26502;23.223;0.170667
20000103204236414_TEST-R1_met.fits;8.97006;26499;19.5656;0.0853333
20000103204326676_TEST-R1_met.fits;8.94138;26496.1;29.6542;0.0853333
