#timestamp,LO_Frequency 
1440622815.8,286047001.7
1440622835.7,286047000.6
1440622855.7,286047000.5
1440622875.6,286046999.2
1440622895.5,286046993.8
1440622915.4,286047001.4
1440622935.4,286047003.3
1440622955.3,286047000.5
1440622975.2,286046998.7
1440622995.1,286046999.8
1440623015.1,286047001.5
1440623016.0,286047001.5
1440623035.9,286046998.3
1440623055.8,286047002.6
1440623075.8,286046997.7
1440623095.7,286046998.7
1440623115.6,286047001.9
1440623135.5,286046999.9
1440623155.5,286046998.1
1440623175.4,286046999.0
1440623195.3,286047003.5
1440623215.2,286047003.6
1440623235.2,286046997.3
1440623255.1,286047001.8
1440623275.0,286047002.4
1440623275.9,286047002.4
1440623295.9,286046998.0
1440623315.8,286046996.5
1440623335.7,286047002.8
1440623355.7,286046995.2
1440623375.6,286047000.4
1440623395.5,286046998.1
1440623415.4,286047002.8
1440623435.4,286047000.9
1440623455.3,286046997.8
1440623475.2,286047000.5
1440623495.1,286047004.1
1440623515.1,286046996.6
1440623516.0,286046996.6
1440623535.9,286047002.0
1440623555.8,286047000.8
1440623575.8,286047001.2
1440623595.7,286046998.2
1440623615.6,286047002.1
1440623635.5,286046998.1
1440623655.5,286047001.6
1440623675.4,286047000.6
1440623695.3,286047000.2
1440623715.2,286046998.5
1440623735.2,286046999.6
1440623755.1,286047004.0
1440623775.0,286047000.7
1440623775.9,286047000.7
1440623795.9,286046997.6
1440623815.8,286046998.6
1440623835.7,286047002.5
1440623855.6,286047002.6
1440623875.6,286046996.7
1440623895.5,286046998.1
1440623915.4,286047005.5
1440623935.3,286046998.8
1440623955.3,286047000.9
1440623975.2,286046998.1
1440623995.1,286047002.7
1440624015.0,286046999.3
1440624016.0,286046999.3
1440624035.9,286046998.1
1440624055.8,286047002.8
1440624075.7,286046996.1
1440624095.7,286046998.4
1440624115.6,286047003.1
1440624135.5,286047004.2
1440624155.4,286047001.5
1440624175.4,286046997.4
1440624195.3,286046997.4
1440624215.2,286047003.7
1440624235.1,286046999.9
1440624255.1,286046998.1
1440624256.0,286046998.1
1440624275.0,286047003.8
1440624275.9,286047003.8
1440624295.9,286046993.3
1440624315.8,286047000.6
1440624335.7,286046997.1
1440624355.7,286047004.4
1440624375.6,286046999.9
1440624395.5,286046998.9
1440624415.5,286047000.9
1440624435.4,286047002.7
1440624455.3,286046996.9
1440624475.2,286047000.9
1440624495.2,286046999.1
1440624515.1,286047000.2
1440624535.0,286047004.2
1440624535.9,286047004.2
1440624555.9,286046997.7
1440624575.8,286046997.3
1440624595.7,286046999.4
1440624615.6,286046998.2
1440624635.6,286047002.4
1440624655.5,286046996.9
1440624675.4,286047002.2
1440624695.3,286046998.6
1440624715.3,286047002.4
1440624735.2,286046999.0
1440624755.1,286046999.6
1440624775.0,286046999.2
1440624776.0,286046999.2
1440624795.9,286047002.4
1440624815.8,286046998.7
1440624835.7,286047000.8
1440624855.6,286046998.8
1440624875.6,286046998.4
1440624895.5,286046998.1
1440624915.4,286046999.7
1440624935.4,286047002.2
1440624955.3,286047001.1
1440624975.2,286046997.1
1440624995.1,286046999.6
1440625015.1,286046998.8
1440625016.0,286046998.8
1440625035.9,286047001.3
1440625055.8,286047002.8
1440625075.8,286046996.7
1440625095.7,286047000.3
1440625115.6,286047000.1
1440625135.5,286047002.4
1440625155.5,286046996.8
1440625175.4,286047000.2
1440625195.3,286046998.6
1440625215.2,286047000.1
1440625235.2,286046999.9
1440625255.1,286047001.7
1440625256.0,286047001.7
1440625275.0,286046998.7
1440625275.9,286046998.7
1440625295.9,286046999.8
1440625315.8,286047000.5
1440625335.7,286047000.0
1440625355.6,286046999.7
1440625375.6,286047002.3
1440625395.5,286046998.9
1440625415.4,286047000.7
1440625435.3,286046998.1
1440625455.3,286047002.2
1440625475.2,286046998.6
1440625495.1,286046998.8
1440625515.0,286046998.3
1440625516.0,286046998.3
1440625535.9,286047002.3
1440625555.8,286046998.1
1440625575.7,286047000.2
1440625595.7,286046999.7
1440625615.6,286047002.3
1440625635.5,286047000.4
1440625655.4,286046998.6
1440625675.4,286047000.3
1440625695.3,286046998.7
1440625715.2,286047002.7
1440625735.1,286046996.6
1440625755.1,286047002.7
1440625756.0,286047002.7
1440625775.9,286046996.2
1440625795.8,286046999.0
1440625815.7,286046998.7
1440625835.7,286047001.2
1440625855.6,286046999.7
1440625875.5,286047001.7
1440625895.4,286047000.0
1440625915.4,286047000.1
1440625935.3,286046998.4
1440625955.2,286046998.1
1440625975.1,286047002.5
1440625995.1,286046998.9
1440625996.0,286046998.9
1440626015.0,286047000.3
1440626015.9,286047000.3
1440626035.8,286046999.3
1440626055.8,286047000.6
1440626075.7,286047002.2
1440626095.6,286046998.8
1440626115.5,286047001.2
1440626135.5,286046996.6
1440626155.4,286047002.3
1440626175.3,286046999.0
1440626195.2,286047000.8
1440626215.2,286046998.6
1440626235.1,286047000.1
1440626255.0,286046998.1
1440626255.9,286046998.1
1440626275.9,286047005.4
1440626295.8,286046998.9
1440626315.7,286046998.2
1440626335.6,286046999.7
1440626355.6,286046999.9
1440626375.5,286047000.1
1440626395.4,286047000.1
