# file name; noise; peak f.; mag.; duration
20000103184328297_TEST-R1_met.fits;14.6511;26502;61.0239;0.256
20000103184352276_TEST-R1_met.fits;6.72263;26504.9;15.1255;0.170667
20000103184404052_TEST-R1_met.fits;10.6042;26496.1;28.8221;0.256
20000103184443390_TEST-R1_met.fits;5.78511;26537.1;11.9187;0.0853333
20000103184508905_TEST-R1_met.fits;7.5805;26499;15.5698;0.0853333
20000103184516414_TEST-R1_met.fits;7.73977;26510.7;19.6165;0.0853333
20000103184543380_TEST-R1_met.fits;7.91249;26540;54.558;0.256
20000103184633385_TEST-R1_met.fits;9.14168;26504.9;18.9964;0.170667
20000103184703764_TEST-R1_met.fits;8.30356;26519.5;17.6966;0.512
20000103184756500_TEST-R1_met.fits;9.08421;26499;18.493;0.0853333
20000103184821588_TEST-R1_met.fits;7.78657;26507.8;27.5546;0.170667
20000103184851966_TEST-R1_met.fits;8.04948;26516.6;16.6753;0.0853333
20000103184904084_TEST-R1_met.fits;7.67048;26499;17.6548;0.170667
20000103185046825_TEST-R1_met.fits;6.74951;26490.2;15.2775;0.0853333
20000103185124372_TEST-R1_met.fits;6.43716;26502;17.399;0.0853333
20000103185253545_TEST-R1_met.fits;6.56977;26496.1;14.3819;0.0853333
20000103185310612_TEST-R1_met.fits;7.93202;26499;58.9547;0.170667
20000103185410430_TEST-R1_met.fits;8.41099;26493.2;17.3773;0.768
20000103185455913_TEST-R1_met.fits;7.69582;26510.7;19.0081;0.0853333
20000103185509225_TEST-R1_met.fits;8.5419;26496.1;22.2812;0.0853333
20000103185657001_TEST-R1_met.fits;8.39337;26493.2;39.8642;3.66933
20000103185738644_TEST-R1_met.fits;7.80826;26499;27.9619;0.256
20000103185832404_TEST-R1_met.fits;10.0038;26502;25.7854;0.0853333
20000103185913193_TEST-R1_met.fits;10.3761;26507.8;22.5677;0.0853333
20000103185937257_TEST-R1_met.fits;9.23662;26504.9;22.6582;0.0853333
20000103190039465_TEST-R1_met.fits;7.5708;26496.1;22.7252;0.170667
20000103190211284_TEST-R1_met.fits;8.70917;26502;19.9641;0.0853333
20000103190419540_TEST-R1_met.fits;6.61185;26499;37.1381;0.170667
20000103190422270_TEST-R1_met.fits;7.88504;26499;18.1298;0.0853333
20000103190507156_TEST-R1_met.fits;5.57605;26481.4;11.6714;0.0853333
20000103190516542_TEST-R1_met.fits;13.1194;26496.1;46.6798;0.853333
20000103190629588_TEST-R1_met.fits;12.9913;26502;35.2135;0.0853333
20000103190711742_TEST-R1_met.fits;8.41048;26493.2;35.3896;0.0853333
20000103191002238_TEST-R1_met.fits;8.78727;26513.7;35.5243;0.341333
20000103191130644_TEST-R1_met.fits;7.87066;26493.2;55.573;0.0853333
20000103191135593_TEST-R1_met.fits;14.3358;26510.7;40.9088;0.256
20000103191148649_TEST-R1_met.fits;7.16825;26496.1;29.3881;0.256
20000103191154366_TEST-R1_met.fits;7.23879;26499;30.9267;0.768
20000103191253161_TEST-R1_met.fits;7.36425;26499;15.3936;0.0853333
20000103191259220_TEST-R1_met.fits;8.52831;26499;39.7453;1.10933
20000103191322089_TEST-R1_met.fits;7.32084;26490.2;18.8812;0.170667
20000103191348116_TEST-R1_met.fits;6.56853;26449.2;14.6316;0.0853333
20000103191351188_TEST-R1_met.fits;8.69169;26496.1;18.8054;0.256
20000103191353833_TEST-R1_met.fits;7.24874;26472.7;15.4901;0.0853333
20000103191442985_TEST-R1_met.fits;9.34795;26528.3;22.03;0.341333
20000103191452372_TEST-R1_met.fits;8.30927;26499;50.9953;0.170667
20000103191513278_TEST-R1_met.fits;10.4867;26516.6;31.2691;0.256
20000103191524116_TEST-R1_met.fits;5.89234;26487.3;12.167;0.0853333
20000103191654484_TEST-R1_met.fits;10.4888;26499;25.8744;3.072
20000103191719316_TEST-R1_met.fits;8.2972;26496.1;20.4737;0.0853333
20000103191827924_TEST-R1_met.fits;6.296;26463.9;14.2112;0.0853333
20000103191845417_TEST-R1_met.fits;6.50117;26528.3;13.9279;0.0853333
20000103191904276_TEST-R1_met.fits;4.97458;26463.9;10.6011;0.0853333
20000103191930729_TEST-R1_met.fits;7.49755;26502;15.55;0.0853333
20000103192048980_TEST-R1_met.fits;7.91481;26481.4;17.6706;0.0853333
20000103192052222_TEST-R1_met.fits;7.53371;26499;94.2138;0.170667
20000103192244094_TEST-R1_met.fits;9.30762;26493.2;34.9233;0.170667
20000103192258260_TEST-R1_met.fits;6.26614;26540;14.3447;0.0853333
20000103192302356_TEST-R1_met.fits;7.50523;26522.5;17.1964;0.0853333
20000103192319934_TEST-R1_met.fits;6.04125;26499;12.2981;0.0853333
20000103192429908_TEST-R1_met.fits;7.44603;26507.8;16.4479;0.0853333
20000103192441854_TEST-R1_met.fits;7.4375;26499;23.9936;5.29067
20000103192449876_TEST-R1_met.fits;5.9451;26499;13.9063;0.0853333
20000103192459689_TEST-R1_met.fits;5.28315;26475.6;11.0164;0.0853333
20000103192641492_TEST-R1_met.fits;9.48946;26507.8;23.8174;0.170667
20000103192819881_TEST-R1_met.fits;9.8756;26496.1;28.0435;0.256
20000103192826964_TEST-R1_met.fits;7.37857;26499;14.893;0.0853333
20000103192905193_TEST-R1_met.fits;8.39081;26531.2;35.9791;0.170667
20000103193000489_TEST-R1_met.fits;8.47934;26513.7;21.0919;0.256
20000103193032318_TEST-R1_met.fits;7.60343;26504.9;15.2599;0.0853333
20000103193052116_TEST-R1_met.fits;8.61679;26502;27.4407;0.170667
20000103193154750_TEST-R1_met.fits;8.98614;26499;66.6491;0.170667
20000103193328190_TEST-R1_met.fits;8.13645;26499;40.2634;0.768
20000103193351657_TEST-R1_met.fits;5.95736;26484.4;11.9161;0.0853333
20000103193427838_TEST-R1_met.fits;7.29148;26502;20.7428;0.0853333
20000103193637289_TEST-R1_met.fits;6.31006;26525.4;13.0232;0.0853333
20000103193705705_TEST-R1_met.fits;9.25828;26458;29.4963;0.0853333
20000103193851177_TEST-R1_met.fits;7.51185;26522.5;51.5188;0.170667
20000103193901588_TEST-R1_met.fits;9.59958;26499;22.9717;0.0853333
20000103193955689_TEST-R1_met.fits;8.16434;26487.3;87.3709;0.256
20000103194003198_TEST-R1_met.fits;10.287;26484.4;24.5241;0.0853333
20000103194012158_TEST-R1_met.fits;8.9314;26493.2;40.8887;0.170667
20000103194018388_TEST-R1_met.fits;7.68335;26496.1;26.8319;0.170667
20000103194036564_TEST-R1_met.fits;6.27498;26545.9;13.4493;0.341333
20000103194050644_TEST-R1_met.fits;8.8867;26499;41.9241;0.0853333
20000103194118292_TEST-R1_met.fits;9.09961;26496.1;77.1353;0.256
20000103194248489_TEST-R1_met.fits;6.04068;26513.7;16.3092;0.170667
20000103194254292_TEST-R1_met.fits;10.2745;26499;35.1736;0.0853333
20000103194317929_TEST-R1_met.fits;6.89984;26522.5;14.4753;0.0853333
