#timestamp,LO_Frequency 
1440608415.5,286046998.7
1440608435.4,286047001.6
1440608455.3,286047001.5
1440608475.3,286047001.6
1440608495.2,286046999.7
1440608515.1,286047002.5
1440608535.0,286046995.9
1440608536.0,286046995.9
1440608555.9,286047005.5
1440608575.8,286047000.8
1440608595.7,286046999.0
1440608615.7,286047001.0
1440608635.6,286046996.5
1440608655.5,286046999.7
1440608675.4,286047000.6
1440608695.4,286047001.6
1440608715.3,286046999.2
1440608735.2,286046999.4
1440608755.2,286046998.7
1440608775.1,286047004.0
1440608776.0,286047004.0
1440608795.0,286046996.6
1440608795.9,286046996.6
1440608815.9,286047005.3
1440608835.8,286046994.9
1440608855.7,286047004.2
1440608875.6,286047001.2
1440608895.6,286047000.6
1440608915.5,286047000.2
1440608935.4,286047003.5
1440608955.3,286047002.7
1440608975.3,286046999.2
1440608995.2,286046998.3
1440609015.1,286047002.4
1440609035.0,286046997.0
1440609036.0,286046997.0
1440609055.9,286047001.8
1440609075.8,286047001.0
1440609095.7,286047000.8
1440609115.7,286046999.5
1440609135.6,286046998.7
1440609155.5,286047000.4
1440609175.4,286047001.0
1440609195.4,286046999.0
1440609215.3,286046999.6
1440609235.2,286046999.5
1440609255.1,286046996.8
1440609275.1,286047001.1
1440609276.0,286047001.1
1440609295.9,286046999.6
1440609315.8,286046999.9
1440609335.7,286046998.3
1440609355.7,286047000.4
1440609375.6,286046999.7
1440609395.5,286047002.5
1440609415.4,286047000.3
1440609435.4,286046998.3
1440609455.3,286047000.5
1440609475.2,286046998.2
1440609495.1,286047004.4
1440609515.1,286046998.9
1440609516.0,286046998.9
1440609535.0,286047002.8
1440609535.9,286047002.8
1440609555.8,286046996.0
1440609575.8,286046999.6
1440609595.7,286046998.1
1440609615.6,286046999.7
1440609635.5,286047001.8
1440609655.5,286046999.3
1440609675.4,286047000.4
1440609695.3,286047000.4
1440609715.3,286047000.3
1440609735.2,286047000.6
1440609755.1,286047000.7
1440609775.0,286046998.2
1440609775.9,286046998.2
1440609795.9,286047004.7
1440609815.8,286047000.7
1440609835.7,286047002.3
1440609855.6,286046999.6
1440609875.6,286047000.8
1440609895.5,286046999.5
1440609915.4,286046998.8
1440609935.3,286046998.2
1440609955.3,286047001.4
1440609975.2,286047000.2
1440609995.1,286047001.5
1440610015.0,286047002.3
1440610016.0,286047002.3
1440610035.9,286047000.8
1440610055.8,286046997.0
1440610075.8,286047000.1
1440610095.7,286047000.1
1440610115.6,286047001.8
1440610135.5,286046999.8
1440610155.5,286046999.1
1440610175.4,286047000.7
1440610195.3,286046998.4
1440610215.2,286047001.8
1440610235.2,286047002.2
1440610255.1,286047000.8
1440610256.0,286047000.8
1440610275.0,286046997.4
1440610275.9,286046997.4
1440610295.9,286047000.3
1440610315.8,286047001.7
1440610335.7,286047000.8
1440610355.6,286047000.7
1440610375.6,286046999.5
1440610395.5,286047000.4
1440610415.4,286047000.9
1440610435.3,286047000.1
1440610455.3,286047004.4
1440610475.2,286047001.8
1440610495.1,286047000.8
1440610515.0,286047000.6
1440610515.9,286047000.6
1440610535.9,286046998.6
1440610555.8,286047002.2
1440610575.7,286046997.2
1440610595.7,286047000.4
1440610615.6,286047002.7
1440610635.5,286046999.5
1440610655.4,286046997.2
1440610675.4,286047000.5
1440610695.3,286047001.0
1440610715.2,286046999.8
1440610735.1,286047002.3
1440610755.1,286046998.1
1440610756.0,286046998.1
1440610775.9,286047002.7
1440610795.8,286046994.9
1440610815.8,286047000.0
1440610835.7,286046999.9
1440610855.6,286046998.2
1440610875.5,286047001.4
1440610895.5,286046998.8
1440610915.4,286047002.8
1440610935.3,286046999.5
1440610955.2,286046998.5
1440610975.2,286047001.3
1440610995.1,286047001.0
1440611015.0,286046999.5
1440611015.9,286046999.5
1440611035.9,286047001.0
1440611055.8,286046998.7
1440611075.7,286047000.7
1440611095.6,286046996.5
1440611115.6,286047003.3
1440611135.5,286047003.2
1440611155.4,286047003.2
1440611175.3,286047004.1
1440611195.3,286047002.6
1440611215.2,286047000.4
1440611235.1,286046999.0
1440611255.0,286047001.6
1440611256.0,286047001.6
1440611275.9,286046999.8
1440611295.8,286047000.9
1440611315.7,286046999.6
1440611335.7,286046995.0
1440611355.6,286046995.2
1440611375.5,286047001.1
1440611395.4,286046995.0
1440611415.4,286046999.3
1440611435.3,286046999.9
1440611455.2,286046999.4
1440611475.1,286046998.7
1440611495.1,286047002.6
1440611496.0,286047002.6
1440611515.0,286046996.6
1440611515.9,286046996.6
1440611535.8,286047004.7
1440611555.8,286047001.1
1440611575.7,286047000.7
1440611595.6,286047002.8
1440611615.5,286046996.8
1440611635.5,286046999.7
1440611655.4,286047001.0
1440611675.3,286046998.6
1440611695.2,286047002.7
1440611715.2,286046997.2
1440611735.1,286046996.6
1440611755.0,286047002.3
1440611755.9,286047002.3
1440611775.9,286046997.5
1440611795.8,286047000.0
1440611815.7,286046999.1
1440611835.6,286047000.9
1440611855.6,286046998.6
1440611875.5,286046999.9
1440611895.4,286047000.1
1440611915.3,286046998.1
1440611935.3,286047002.3
1440611955.2,286047002.4
1440611975.1,286047001.6
1440611995.0,286047002.6
1440611996.0,286047002.6
