#timestamp,LO_Frequency 
1440579615.5,286046996.8
1440579635.4,286047000.6
1440579655.4,286046998.1
1440579675.3,286047005.6
1440579695.2,286047002.8
1440579715.1,286046995.8
1440579735.1,286047000.5
1440579736.0,286047000.5
1440579755.0,286047000.8
1440579755.9,286047000.8
1440579775.8,286046997.1
1440579795.8,286046993.7
1440579815.7,286047000.1
1440579835.6,286047002.2
1440579855.5,286047000.3
1440579875.5,286047000.5
1440579895.4,286046995.0
1440579915.3,286047002.7
1440579935.2,286046999.4
1440579955.2,286047002.4
1440579975.1,286047000.1
1440579995.0,286046998.6
1440579995.9,286046998.6
1440580015.9,286047004.3
1440580035.8,286046997.5
1440580055.7,286046999.5
1440580075.6,286046999.6
1440580095.6,286047001.2
1440580115.5,286046998.1
1440580135.4,286047000.4
1440580155.3,286046998.9
1440580175.3,286046997.7
1440580195.2,286047001.1
1440580215.1,286046997.3
1440580235.0,286046998.7
1440580236.0,286046998.7
1440580255.9,286047001.7
1440580275.8,286047000.0
1440580295.7,286046999.5
1440580315.7,286046997.9
1440580335.6,286046995.4
1440580355.5,286047000.0
1440580375.4,286046999.8
1440580395.4,286047000.5
1440580415.3,286046997.1
1440580435.2,286046996.6
1440580455.1,286047001.4
1440580475.1,286047000.2
1440580476.0,286047000.2
1440580495.9,286047002.8
1440580515.8,286046993.5
1440580535.7,286047000.4
1440580555.7,286047002.7
1440580575.6,286047000.7
1440580595.5,286046997.8
1440580615.4,286046998.8
1440580635.4,286047000.4
1440580655.3,286046999.4
1440580675.2,286046998.0
1440580695.1,286046999.0
1440580715.1,286046997.9
1440580716.0,286046997.9
1440580735.0,286047002.1
1440580735.9,286047002.1
1440580755.8,286046999.6
1440580775.8,286047000.7
1440580795.7,286046997.4
1440580815.6,286046999.3
1440580835.5,286046998.4
1440580855.5,286046993.3
1440580875.4,286046994.9
1440580895.3,286047006.0
1440580915.3,286046999.5
1440580935.2,286047001.2
1440580955.1,286047000.6
1440580975.0,286047005.7
1440580976.0,286047005.7
1440580995.9,286046996.0
1440581015.8,286047003.9
1440581035.7,286047000.8
1440581055.7,286046997.4
1440581075.6,286046999.5
1440581095.5,286046997.3
1440581115.5,286047002.5
1440581135.4,286046998.7
1440581155.4,286046998.1
1440581175.3,286046998.5
1440581195.2,286047000.7
1440581215.1,286046996.8
1440581235.1,286047000.8
1440581236.0,286047000.8
1440581255.0,286046996.8
1440581255.9,286046996.8
1440581275.9,286047005.4
1440581295.8,286047002.0
1440581315.7,286046998.1
1440581335.6,286047003.9
1440581355.6,286046996.6
1440581375.5,286047003.1
1440581395.4,286046999.7
1440581415.3,286047001.5
1440581435.3,286047000.2
1440581455.2,286047000.5
1440581475.1,286046998.3
1440581495.1,286047004.4
1440581496.0,286047004.4
1440581515.0,286046995.3
1440581515.9,286046995.3
1440581535.9,286047007.6
1440581555.8,286046993.4
1440581575.7,286047000.1
1440581595.6,286047002.2
1440581615.6,286047002.4
1440581635.5,286047001.1
1440581655.4,286046995.6
1440581675.3,286046999.4
1440581695.3,286046998.2
1440581715.2,286046999.8
1440581735.1,286046996.6
1440581755.0,286046998.7
1440581756.0,286046998.7
1440581775.9,286046997.2
1440581795.8,286047003.8
1440581815.7,286046999.0
1440581835.7,286047002.3
1440581855.6,286047001.0
1440581875.5,286046999.6
1440581895.4,286046994.9
1440581915.4,286047001.8
1440581935.3,286047002.4
1440581955.2,286047002.3
1440581975.1,286046998.3
1440581995.1,286047001.3
1440581996.0,286047001.3
1440582015.9,286046999.8
1440582035.8,286047002.5
1440582055.8,286047000.6
1440582075.7,286047001.7
1440582095.6,286047000.0
1440582115.6,286047002.3
1440582135.5,286047002.2
1440582155.4,286046998.8
1440582175.3,286047000.9
1440582195.3,286046998.8
1440582215.2,286046999.2
1440582235.1,286046998.6
1440582255.1,286046999.8
1440582256.0,286046999.8
1440582275.9,286047004.7
1440582295.8,286047002.6
1440582315.7,286046996.9
1440582335.7,286047001.9
1440582355.6,286047002.6
1440582375.5,286046997.0
1440582395.4,286046998.1
1440582415.4,286047000.2
1440582435.3,286046996.9
1440582455.2,286047001.3
1440582475.1,286047002.9
1440582495.1,286047002.1
1440582496.0,286047002.1
1440582515.0,286046997.5
1440582515.9,286046997.5
1440582535.9,286047003.4
1440582555.8,286046999.7
1440582575.7,286047000.7
1440582595.6,286046996.6
1440582615.6,286047000.8
1440582635.5,286047000.5
1440582655.4,286047002.1
1440582675.3,286046997.1
1440582695.3,286047001.6
1440582715.2,286047003.8
1440582735.1,286046996.8
1440582755.0,286046998.4
1440582756.0,286046998.4
1440582775.9,286047003.1
1440582795.8,286047002.7
1440582815.7,286046997.0
1440582835.7,286047005.0
1440582855.6,286047002.2
1440582875.5,286046998.5
1440582895.5,286047003.7
1440582915.4,286046999.9
1440582935.3,286046996.6
1440582955.2,286047001.4
1440582975.2,286047001.1
1440582995.1,286047002.2
1440583015.0,286046999.9
1440583015.9,286046999.9
1440583035.9,286046999.9
1440583055.8,286047001.4
1440583075.7,286047001.8
1440583095.7,286047001.2
1440583115.6,286046996.5
1440583135.5,286046999.7
1440583155.4,286046995.8
1440583175.4,286047000.2
1440583195.3,286047003.3
