# file name; noise; peak f.; mag.; duration
20000104094407252_TEST-R1_met.fits;9.40152;26502;21.6087;0.170667
20000104094543166_TEST-R1_met.fits;13.5437;26493.2;28.6999;0.0853333
20000104094811732_TEST-R1_met.fits;12.6547;26502;161.637;0.170667
20000104094825726_TEST-R1_met.fits;6.59559;26499;19.7986;0.0853333
20000104094911038_TEST-R1_met.fits;10.7236;26455.1;21.4881;0.0853333
20000104095053694_TEST-R1_met.fits;12.6051;26504.9;29.7133;0.256
20000104095106665_TEST-R1_met.fits;10.091;26493.2;25.1034;0.0853333
20000104095149929_TEST-R1_met.fits;7.87501;26499;28.1328;0.256
20000104095214932_TEST-R1_met.fits;9.93914;26502;21.7582;0.0853333
20000104095320468_TEST-R1_met.fits;8.37686;26519.5;20.1753;0.0853333
20000104095405524_TEST-R1_met.fits;7.39366;26499;29.8119;0.170667
20000104095719828_TEST-R1_met.fits;8.88735;26510.7;38.4943;0.341333
20000104095813332_TEST-R1_met.fits;9.07318;26504.9;27.991;0.170667
20000104095846868_TEST-R1_met.fits;9.66751;26475.6;46.6746;0.597333
20000104095856596_TEST-R1_met.fits;10.015;26490.2;110.55;1.62133
20000104095905726_TEST-R1_met.fits;6.03327;26463.9;12.2802;0.0853333
20000104095949332_TEST-R1_met.fits;11.0384;26510.7;22.5166;0.170667
20000104095955390_TEST-R1_met.fits;12.6826;26499;36.331;0.256
20000104100218665_TEST-R1_met.fits;7.07357;26516.6;16.3752;0.0853333
20000104100337342_TEST-R1_met.fits;8.80156;26502;39.0875;0.256
20000104100348948_TEST-R1_met.fits;11.3858;26481.4;38.4852;0.0853333
20000104100354665_TEST-R1_met.fits;12.1707;26537.1;24.3524;0.341333
20000104100627497_TEST-R1_met.fits;9.12753;26496.1;22.1098;0.0853333
20000104100924393_TEST-R1_met.fits;12.0789;26496.1;53.3425;0.0853333
20000104100933353_TEST-R1_met.fits;6.39209;26513.7;13.1859;0.0853333
20000104101257812_TEST-R1_met.fits;8.62628;26496.1;19.2395;0.0853333
20000104101317780_TEST-R1_met.fits;8.54486;26502;32.1374;0.170667
20000104101417854_TEST-R1_met.fits;9.17839;26493.2;19.7706;0.0853333
20000104101428692_TEST-R1_met.fits;9.64123;26487.3;21.0936;0.0853333
20000104101448318_TEST-R1_met.fits;8.46743;26499;32.0351;0.170667
20000104101505726_TEST-R1_met.fits;9.36545;26507.8;27.2933;0.256
20000104101812521_TEST-R1_met.fits;10.0719;26545.9;46.3565;1.792
20000104101852884_TEST-R1_met.fits;9.36638;26490.2;109.227;0.256
20000104101921214_TEST-R1_met.fits;9.86001;26516.6;26.0143;0.0853333
20000104101929236_TEST-R1_met.fits;9.87982;26466.8;20.2867;0.0853333
20000104102133822_TEST-R1_met.fits;9.97626;26449.2;21.9346;0.0853333
20000104102144660_TEST-R1_met.fits;9.9;26502;27.1042;0.170667
20000104102225876_TEST-R1_met.fits;10.3648;26496.1;24.611;0.170667
20000104102533865_TEST-R1_met.fits;7.06663;26493.2;14.3434;0.0853333
20000104102545726_TEST-R1_met.fits;8.47903;26493.2;19.1828;0.0853333
20000104102552809_TEST-R1_met.fits;14.253;26490.2;37.36;0.0853333
20000104102922217_TEST-R1_met.fits;17.2171;26507.8;50.5659;0.170667
20000104103114516_TEST-R1_met.fits;9.48577;26519.5;22.125;0.170667
20000104103409790_TEST-R1_met.fits;6.66816;26531.2;13.966;0.0853333
20000104103415593_TEST-R1_met.fits;9.74742;26496.1;65.8989;0.0853333
20000104103558846_TEST-R1_met.fits;12.6673;26499;26.0033;0.0853333
20000104103833556_TEST-R1_met.fits;8.57061;26502;26.3541;0.256
20000104104239230_TEST-R1_met.fits;9.71898;26504.9;19.9935;0.0853333
20000104104313790_TEST-R1_met.fits;7.54073;26496.1;15.2866;0.0853333
20000104104319081_TEST-R1_met.fits;9.32525;26490.2;31.6168;0.170667
