#timestamp,LO_Frequency 
1440561615.6,286046998.3
1440561635.5,286047000.6
1440561655.4,286047001.1
1440561675.3,286047000.3
1440561695.3,286047001.0
1440561715.2,286046998.2
1440561735.1,286047002.4
1440561755.0,286046998.1
1440561756.0,286046998.1
1440561775.9,286047004.4
1440561795.8,286046998.3
1440561815.7,286047002.7
1440561835.7,286046998.2
1440561855.6,286047002.7
1440561875.5,286046997.1
1440561895.4,286047000.7
1440561915.4,286046999.3
1440561935.3,286047000.6
1440561955.2,286047000.3
1440561975.1,286047000.4
1440561995.1,286046998.8
1440561996.0,286046998.8
1440562015.0,286047000.0
1440562015.9,286047000.0
1440562035.8,286047002.3
1440562055.8,286046997.1
1440562075.7,286047000.2
1440562095.6,286046999.7
1440562115.5,286047001.7
1440562135.5,286047000.5
1440562155.4,286046998.5
1440562175.3,286047002.6
1440562195.2,286046998.5
1440562215.2,286047002.8
1440562235.1,286046999.4
1440562255.0,286046998.7
1440562255.9,286046998.7
1440562275.9,286046999.7
1440562295.8,286047000.0
1440562315.7,286046998.8
1440562335.6,286047002.6
1440562355.6,286046999.2
1440562375.5,286047001.0
1440562395.4,286046999.0
1440562415.3,286046999.4
1440562435.3,286046999.4
1440562455.2,286047001.1
1440562475.1,286046998.1
1440562495.0,286047000.1
1440562496.0,286047000.1
1440562515.9,286046999.8
1440562535.8,286047001.7
1440562555.8,286047000.2
1440562575.7,286046999.7
1440562595.6,286047001.0
1440562615.5,286046999.9
1440562635.5,286047002.5
1440562655.4,286046995.5
1440562675.3,286047002.5
1440562695.2,286047000.7
1440562715.2,286046996.5
1440562735.1,286047004.4
1440562755.0,286046997.0
1440562755.9,286046997.0
1440562775.9,286047005.5
1440562795.8,286046998.7
1440562815.7,286047000.1
1440562835.6,286046999.8
1440562855.6,286046999.8
1440562875.5,286047001.9
1440562895.4,286047002.7
1440562915.3,286046997.4
1440562935.3,286046998.3
1440562955.2,286047000.2
1440562975.1,286047001.1
1440562995.0,286046998.8
1440562996.0,286046998.8
1440563015.9,286047000.1
1440563035.8,286047000.8
1440563055.7,286047000.2
1440563075.7,286047000.0
1440563095.6,286047000.1
1440563115.5,286046999.9
1440563135.4,286047003.9
1440563155.4,286047000.1
1440563175.3,286046998.8
1440563195.2,286046998.6
1440563215.2,286047000.0
1440563235.1,286047000.7
1440563236.0,286047000.7
1440563255.0,286046998.4
1440563255.9,286046998.4
1440563275.9,286047004.4
1440563295.8,286046998.5
1440563315.7,286047000.6
1440563335.6,286046999.3
1440563355.6,286047001.1
1440563375.5,286046998.8
1440563395.4,286046997.2
1440563415.4,286046998.6
1440563435.3,286047002.0
1440563455.2,286046998.1
1440563475.1,286047002.4
1440563495.1,286046998.3
1440563496.0,286046998.3
1440563515.9,286047005.9
1440563535.8,286046998.5
1440563555.7,286047000.7
1440563575.7,286046999.3
1440563595.6,286046998.1
1440563615.5,286047001.9
1440563635.4,286047000.4
1440563655.4,286047001.0
1440563675.3,286046999.2
1440563695.2,286047000.8
1440563715.1,286047000.2
1440563735.1,286047000.6
1440563736.0,286047000.6
1440563755.0,286046998.9
1440563755.9,286046998.9
1440563775.8,286047000.2
1440563795.8,286047002.6
1440563815.7,286046996.5
1440563835.6,286047001.7
1440563855.5,286047000.0
1440563875.5,286047001.9
1440563895.4,286046996.6
1440563915.3,286047002.7
1440563935.3,286046996.9
1440563955.2,286047000.8
1440563975.1,286047001.0
1440563995.0,286046999.1
1440563996.0,286046999.1
1440564015.9,286047001.2
1440564035.8,286046996.6
1440564055.7,286047000.1
1440564075.7,286047002.4
1440564095.6,286046999.0
1440564115.5,286047000.3
1440564135.4,286047002.4
1440564155.4,286047000.9
1440564175.3,286047000.1
1440564195.2,286047000.2
1440564215.1,286047002.8
1440564235.1,286046997.9
1440564236.0,286046997.9
1440564255.9,286047002.3
1440564275.8,286046999.1
1440564295.7,286046998.5
1440564315.7,286047000.1
1440564335.6,286046999.7
1440564355.5,286047002.2
1440564375.4,286046998.6
1440564395.4,286046999.7
1440564415.3,286046999.8
1440564435.2,286047002.5
1440564455.1,286047000.9
1440564475.1,286046998.9
1440564476.0,286046998.9
1440564495.0,286047000.7
1440564495.9,286047000.7
1440564515.8,286046996.7
1440564535.8,286047000.0
1440564555.7,286047002.7
1440564575.6,286047000.1
1440564595.5,286046999.8
1440564615.5,286047004.3
1440564635.4,286046995.0
1440564655.3,286047002.5
1440564675.2,286046999.6
1440564695.2,286046999.1
1440564715.1,286046999.1
1440564735.0,286047001.2
1440564735.9,286047001.2
1440564755.9,286046999.6
1440564775.8,286046998.4
1440564795.7,286047002.3
1440564815.6,286047000.7
1440564835.6,286046998.5
1440564855.5,286046998.2
1440564875.4,286047002.1
1440564895.4,286047000.7
1440564915.3,286046998.9
1440564935.2,286046999.6
1440564955.1,286046999.5
1440564975.1,286046999.0
1440564976.0,286046999.0
1440564995.0,286047000.8
1440564995.9,286047000.8
1440565015.9,286047001.0
1440565035.8,286046998.1
1440565055.7,286047002.6
1440565075.6,286047000.7
1440565095.6,286047001.0
1440565115.5,286046999.9
1440565135.4,286046998.6
1440565155.3,286047000.1
1440565175.3,286046999.0
1440565195.2,286046998.7
