# file name; noise; peak f.; mag.; duration
20000104004432553_TEST-R1_met.fits;7.34178;26487.3;51.1675;0.170667
20000104004507540_TEST-R1_met.fits;7.3849;26499;17.9882;0.256
20000104004633897_TEST-R1_met.fits;8.27709;26502;78.8298;0.170667
20000104004639017_TEST-R1_met.fits;4.44151;26545.9;10.3055;0.0853333
20000104004653780_TEST-R1_met.fits;14.6224;26507.8;245.533;0.256
20000104004709822_TEST-R1_met.fits;5.30233;26522.5;10.7208;0.0853333
20000104004723390_TEST-R1_met.fits;10.0736;26487.3;20.3439;0.0853333
20000104004734057_TEST-R1_met.fits;7.52758;26502;16.6678;0.0853333
20000104004755646_TEST-R1_met.fits;7.89355;26499;16.1366;0.0853333
20000104004803156_TEST-R1_met.fits;8.51027;26507.8;28.5069;0.0853333
20000104004816468_TEST-R1_met.fits;10.0584;26499;26.3798;0.0853333
20000104004859049_TEST-R1_met.fits;7.96616;26493.2;27.6043;0.0853333
20000104004928745_TEST-R1_met.fits;7.77699;26507.8;15.6659;0.0853333
20000104004945897_TEST-R1_met.fits;8.00248;26516.6;17.4731;0.170667
20000104005056894_TEST-R1_met.fits;7.98587;26519.5;89.4589;3.49867
20000104005151678_TEST-R1_met.fits;8.79973;26496.1;30.3987;0.0853333
20000104005200126_TEST-R1_met.fits;7.43446;26499;21.1482;0.170667
20000104005242110_TEST-R1_met.fits;10.9371;26504.9;22.3375;0.170667
20000104005308820_TEST-R1_met.fits;7.62683;26510.7;30.9648;0.597333
20000104005320340_TEST-R1_met.fits;8.26187;26487.3;30.536;0.170667
20000104005349353_TEST-R1_met.fits;9.47833;26502;41.8868;0.0853333
20000104005514089_TEST-R1_met.fits;7.43586;26475.6;14.9089;0.0853333
20000104005527828_TEST-R1_met.fits;7.48431;26504.9;22.7841;0.170667
20000104005609385_TEST-R1_met.fits;6.14278;26502;12.5922;0.0853333
20000104005636777_TEST-R1_met.fits;7.87881;26516.6;16.1282;0.597333
20000104005730793_TEST-R1_met.fits;8.69972;26507.8;21.4806;0.170667
20000104005800062_TEST-R1_met.fits;8.68115;26487.3;17.874;1.28
20000104005833257_TEST-R1_met.fits;7.90828;26502;18.1253;0.0853333
20000104005859198_TEST-R1_met.fits;10.1845;26502;22.135;0.0853333
20000104005947241_TEST-R1_met.fits;7.57514;26487.3;24.7337;0.170667
20000104010021972_TEST-R1_met.fits;16.7018;26507.8;51.6462;0.256
20000104010205737_TEST-R1_met.fits;8.39282;26516.6;16.8218;0.256
20000104010218452_TEST-R1_met.fits;6.7823;26493.2;14.0164;0.0853333
20000104010319636_TEST-R1_met.fits;9.76568;26507.8;21.7009;0.0853333
20000104010356585_TEST-R1_met.fits;6.86159;26490.2;15.4954;0.0853333
20000104010424574_TEST-R1_met.fits;9.25179;26478.5;18.9383;0.0853333
20000104010502377_TEST-R1_met.fits;6.7024;26493.2;13.9811;0.0853333
20000104010629758_TEST-R1_met.fits;6.84497;26487.3;28.9635;0.170667
20000104010806014_TEST-R1_met.fits;8.684;26507.8;17.8079;0.0853333
20000104010820692_TEST-R1_met.fits;7.96122;26504.9;17.1631;0.0853333
20000104010855081_TEST-R1_met.fits;14.1716;26496.1;105.247;0.341333
20000104010949438_TEST-R1_met.fits;9.10492;26490.2;19.8223;0.0853333
20000104011037908_TEST-R1_met.fits;5.47637;26463.9;11.318;0.0853333
20000104011110334_TEST-R1_met.fits;11.6799;26502;87.6151;0.170667
20000104011300073_TEST-R1_met.fits;8.43625;26499;20.3917;0.0853333
20000104011311422_TEST-R1_met.fits;14.9256;26493.2;96.3012;0.170667
20000104011326014_TEST-R1_met.fits;7.09513;26502;24.7254;1.792
20000104011354686_TEST-R1_met.fits;12.9983;26507.8;58.2727;0.768
20000104011440510_TEST-R1_met.fits;14.0022;26502;81.8897;0.170667
20000104011534697_TEST-R1_met.fits;5.898;26528.3;12.216;0.0853333
20000104011559017_TEST-R1_met.fits;8.48409;26493.2;27.7143;0.0853333
20000104011609854_TEST-R1_met.fits;6.38299;26496.1;18.8651;0.0853333
20000104011648937_TEST-R1_met.fits;8.4749;26475.6;28.3202;0.170667
20000104011805737_TEST-R1_met.fits;8.71731;26499;42.9734;0.170667
20000104011945918_TEST-R1_met.fits;8.56045;26481.4;28.7068;0.0853333
20000104012034644_TEST-R1_met.fits;6.00024;26499;12.1035;0.0853333
20000104012142142_TEST-R1_met.fits;10.8662;26496.1;22.4064;0.170667
20000104012239913_TEST-R1_met.fits;7.73626;26496.1;16.9851;0.0853333
20000104012242046_TEST-R1_met.fits;11.853;26502;34.6362;0.0853333
20000104012405844_TEST-R1_met.fits;7.28869;26507.8;20.4809;0.170667
20000104012430420_TEST-R1_met.fits;5.19833;26502;10.7848;0.0853333
20000104012456873_TEST-R1_met.fits;5.99613;26502;13.0627;0.0853333
20000104012543380_TEST-R1_met.fits;8.74733;26475.6;35.7409;0.256
20000104012623316_TEST-R1_met.fits;9.02028;26481.4;18.6145;0.0853333
20000104012637310_TEST-R1_met.fits;8.62126;26502;17.6193;0.0853333
20000104012707604_TEST-R1_met.fits;7.65472;26499;29.4614;0.0853333
20000104012833876_TEST-R1_met.fits;8.75468;26504.9;22.1664;0.0853333
20000104012902633_TEST-R1_met.fits;7.2537;26484.4;16.9279;0.0853333
20000104012904681_TEST-R1_met.fits;9.3825;26487.3;26.5395;0.0853333
20000104012951188_TEST-R1_met.fits;4.79225;26545.9;9.77876;0.0853333
20000104013155860_TEST-R1_met.fits;9.64713;26513.7;32.3566;0.0853333
20000104013212926_TEST-R1_met.fits;8.49302;26504.9;17.2955;1.36533
20000104013229140_TEST-R1_met.fits;6.67604;26504.9;13.7029;0.0853333
20000104013336894_TEST-R1_met.fits;10.1638;26504.9;20.5933;0.0853333
20000104013458558_TEST-R1_met.fits;8.84447;26484.4;23.1958;0.170667
20000104013511017_TEST-R1_met.fits;9.24266;26510.7;23.2969;0.0853333
20000104013526804_TEST-R1_met.fits;7.89288;26487.3;16.9714;0.170667
20000104013546601_TEST-R1_met.fits;6.89176;26478.5;24.8347;0.0853333
20000104013557438_TEST-R1_met.fits;5.62676;26452.1;11.4363;0.0853333
20000104013730366_TEST-R1_met.fits;9.16677;26490.2;26.3545;0.426667
20000104013852713_TEST-R1_met.fits;15.6992;26502;39.7794;0.170667
20000104014008830_TEST-R1_met.fits;8.00531;26504.9;16.0847;0.170667
20000104014114025_TEST-R1_met.fits;9.52653;26493.2;41.2497;0.170667
20000104014255828_TEST-R1_met.fits;8.43521;26487.3;19.3798;0.0853333
