# file name; noise; peak f.; mag.; duration
20000103164332905_TEST-R1_met.fits;9.97722;26504.9;36.3481;0.938667
20000103164401748_TEST-R1_met.fits;6.17806;26510.7;36.7746;0.170667
20000103164432894_TEST-R1_met.fits;9.55082;26507.8;23.632;0.170667
20000103164539625_TEST-R1_met.fits;10.9;26481.4;147.793;0.341333
20000103164612564_TEST-R1_met.fits;5.9424;26545.9;12.095;0.0853333
20000103164625193_TEST-R1_met.fits;9.22803;26522.5;52.5841;0.170667
20000103164637396_TEST-R1_met.fits;12.3764;26496.1;134.575;0.170667
20000103164720745_TEST-R1_met.fits;8.6475;26507.8;40.8583;0.170667
20000103164732094_TEST-R1_met.fits;6.60663;26522.5;16.9102;0.0853333
20000103164756414_TEST-R1_met.fits;7.62149;26519.5;18.0088;0.170667
20000103165016873_TEST-R1_met.fits;8.74137;26502;61.1244;0.170667
20000103165037268_TEST-R1_met.fits;10.102;26496.1;23.6617;0.0853333
20000103165052286_TEST-R1_met.fits;9.07015;26487.3;31.6523;0.170667
20000103165152361_TEST-R1_met.fits;7.51357;26502;18.3585;0.170667
20000103165220265_TEST-R1_met.fits;8.03766;26528.3;23.5916;0.0853333
20000103165308905_TEST-R1_met.fits;5.83294;26466.8;11.8954;0.0853333
20000103165324094_TEST-R1_met.fits;7.54527;26487.3;18.1035;0.341333
20000103165358228_TEST-R1_met.fits;12.2578;26499;26.6027;0.170667
20000103165520318_TEST-R1_met.fits;9.55971;26478.5;19.5039;0.0853333
20000103165545918_TEST-R1_met.fits;9.59893;26531.2;32.2626;0.256
20000103165612286_TEST-R1_met.fits;9.16454;26496.1;34.6494;0.256
20000103165838121_TEST-R1_met.fits;6.25215;26543;13.9999;0.0853333
20000103170137065_TEST-R1_met.fits;7.36627;26502;16.4846;0.0853333
20000103170227582_TEST-R1_met.fits;11.2507;26502;22.8987;0.0853333
20000103170353854_TEST-R1_met.fits;8.02515;26487.3;47.9199;0.256
20000103170451454_TEST-R1_met.fits;5.70224;26475.6;12.594;0.0853333
20000103170455465_TEST-R1_met.fits;6.22518;26499;12.4988;0.0853333
20000103170511081_TEST-R1_met.fits;9.07201;26499;18.3535;0.0853333
20000103170535401_TEST-R1_met.fits;6.90407;26510.7;18.2495;0.170667
20000103170707561_TEST-R1_met.fits;6.07163;26484.4;12.5445;0.0853333
20000103170715497_TEST-R1_met.fits;7.50877;26484.4;16.3752;0.0853333
20000103170752958_TEST-R1_met.fits;5.73812;26466.8;12.3461;0.0853333
20000103170821033_TEST-R1_met.fits;8.56822;26484.4;24.1226;0.0853333
20000103170832894_TEST-R1_met.fits;7.77918;26522.5;18.4678;0.0853333
20000103170921534_TEST-R1_met.fits;10.6796;26513.7;22.5092;0.426667
20000103170940478_TEST-R1_met.fits;8.83435;26513.7;66.2284;0.256
20000103171041662_TEST-R1_met.fits;5.54003;26484.4;11.7597;0.0853333
20000103171120745_TEST-R1_met.fits;6.10519;26466.8;12.2291;0.0853333
20000103171127316_TEST-R1_met.fits;6.02472;26525.4;12.1447;0.0853333
20000103171210153_TEST-R1_met.fits;6.30764;26502;13.1601;0.0853333
20000103171218516_TEST-R1_met.fits;9.18507;26507.8;23.9115;0.256
20000103171258196_TEST-R1_met.fits;8.6689;26513.7;20.0294;0.0853333
20000103171359294_TEST-R1_met.fits;13.9071;26545.9;50.1173;0.256
20000103171424126_TEST-R1_met.fits;9.00608;26496.1;20.4143;0.256
20000103171433684_TEST-R1_met.fits;9.59413;26493.2;37.6812;0.256
20000103171438718_TEST-R1_met.fits;6.41721;26499;25.0463;0.256
20000103171444436_TEST-R1_met.fits;8.52059;26496.1;20.0773;0.0853333
20000103171629054_TEST-R1_met.fits;12.4589;26513.7;157.625;0.170667
20000103171646036_TEST-R1_met.fits;9.56973;26507.8;19.3577;0.341333
20000103171726654_TEST-R1_met.fits;7.28187;26493.2;20.9014;0.0853333
20000103171805396_TEST-R1_met.fits;8.87943;26502;18.6945;0.0853333
20000103171902910_TEST-R1_met.fits;9.06178;26513.7;58.321;0.170667
20000103171910078_TEST-R1_met.fits;6.95737;26493.2;15.3782;0.0853333
20000103172120809_TEST-R1_met.fits;10.3953;26484.4;22.1988;0.256
20000103172123198_TEST-R1_met.fits;8.49774;26510.7;21.621;0.0853333
20000103172149566_TEST-R1_met.fits;7.66465;26499;25.371;0.170667
20000103172204329_TEST-R1_met.fits;8.35236;26513.7;41.3133;0.256
20000103172213630_TEST-R1_met.fits;8.63392;26510.7;20.7986;0.0853333
20000103172233940_TEST-R1_met.fits;7.40485;26516.6;26.9052;0.170667
20000103172313534_TEST-R1_met.fits;8.76931;26507.8;39.0742;1.024
20000103172326164_TEST-R1_met.fits;9.76764;26510.7;20.3492;0.170667
20000103172357908_TEST-R1_met.fits;15.5573;26531.2;50.0982;0.0853333
20000103172445865_TEST-R1_met.fits;6.42589;26499;29.9734;0.0853333
20000103172503956_TEST-R1_met.fits;8.07858;26496.1;21.2616;2.048
20000103172551828_TEST-R1_met.fits;7.55425;26510.7;15.5985;0.0853333
20000103172603518_TEST-R1_met.fits;7.14469;26528.3;14.307;0.0853333
20000103172643710_TEST-R1_met.fits;6.2475;26466.8;12.7922;0.0853333
20000103172804521_TEST-R1_met.fits;8.59125;26499;18.8084;0.0853333
20000103172817150_TEST-R1_met.fits;7.00835;26516.6;17.5149;0.0853333
20000103172830804_TEST-R1_met.fits;7.36631;26519.5;53.3713;0.426667
20000103172931646_TEST-R1_met.fits;8.33589;26504.9;17.3508;0.0853333
20000103172936169_TEST-R1_met.fits;8.34895;26504.9;28.4587;0.0853333
20000103172952468_TEST-R1_met.fits;9.95747;26513.7;20.8227;0.170667
20000103172955796_TEST-R1_met.fits;6.73889;26545.9;13.8444;0.0853333
20000103173007230_TEST-R1_met.fits;8.21381;26499;22.873;1.10933
20000103173042729_TEST-R1_met.fits;6.31557;26449.2;12.6546;0.0853333
20000103173121385_TEST-R1_met.fits;8.94335;26507.8;73.0447;0.938667
20000103173137684_TEST-R1_met.fits;8.14787;26493.2;20.9617;0.256
20000103173210964_TEST-R1_met.fits;8.5745;26504.9;19.4729;0.426667
20000103173217534_TEST-R1_met.fits;7.02888;26504.9;14.3675;0.0853333
20000103173249961_TEST-R1_met.fits;5.00578;26545.9;10.6679;0.256
20000103173332628_TEST-R1_met.fits;8.50868;26490.2;60.4434;0.256
20000103173443625_TEST-R1_met.fits;5.65879;26449.2;11.7727;0.0853333
20000103173520148_TEST-R1_met.fits;6.65133;26504.9;16.0739;0.0853333
20000103173533972_TEST-R1_met.fits;8.65868;26499;18.1054;0.0853333
20000103173540030_TEST-R1_met.fits;7.75899;26487.3;15.9672;1.96267
20000103173615017_TEST-R1_met.fits;7.51152;26502;22.0993;0.0853333
20000103173642750_TEST-R1_met.fits;9.85851;26510.7;22.8637;0.170667
20000103173650857_TEST-R1_met.fits;6.66033;26493.2;17.1437;0.768
20000103173737193_TEST-R1_met.fits;8.18736;26502;19.2169;0.512
20000103173742228_TEST-R1_met.fits;8.53822;26510.7;26.7181;0.0853333
20000103173749481_TEST-R1_met.fits;7.8596;26499;24.1556;0.0853333
20000103174020265_TEST-R1_met.fits;6.44898;26543;12.918;0.0853333
20000103174026238_TEST-R1_met.fits;8.46785;26504.9;81.2535;0.768
20000103174148414_TEST-R1_met.fits;6.31264;26504.9;14.3545;0.0853333
20000103174304873_TEST-R1_met.fits;8.4471;26490.2;17.4694;0.0853333
