#timestamp,LO_Frequency 
1440572415.3,286046994.6
1440572435.2,286047002.0
1440572455.1,286046999.4
1440572475.0,286047001.1
1440572476.0,286047001.1
1440572495.9,286047001.1
1440572515.8,286047002.8
1440572535.7,286047001.2
1440572555.7,286046997.6
1440572575.6,286047002.6
1440572595.5,286046999.1
1440572615.4,286047002.8
1440572635.4,286046999.3
1440572655.3,286047001.8
1440572675.2,286047004.0
1440572695.1,286047000.3
1440572715.1,286047001.9
1440572716.0,286047001.9
1440572735.9,286046999.8
1440572755.8,286047003.8
1440572775.7,286046996.3
1440572795.7,286046995.0
1440572815.6,286046994.8
1440572835.5,286047000.2
1440572855.4,286047003.0
1440572875.4,286047007.3
1440572895.3,286046996.7
1440572915.2,286047002.7
1440572935.1,286046999.0
1440572955.1,286046996.5
1440572956.0,286046996.5
1440572975.0,286047005.9
1440572975.9,286047005.9
1440572995.8,286046991.8
1440573015.8,286047002.7
1440573035.7,286046998.8
1440573055.6,286046999.4
1440573075.5,286046995.0
1440573095.5,286047004.0
1440573115.4,286046998.3
1440573135.3,286047002.1
1440573155.2,286047002.5
1440573175.2,286047000.8
1440573195.1,286046999.4
1440573215.0,286046996.1
1440573215.9,286046996.1
1440573235.9,286047002.4
1440573255.8,286046996.5
1440573275.7,286046998.2
1440573295.6,286047001.2
1440573315.6,286046998.2
1440573335.5,286046999.8
1440573355.4,286046999.7
1440573375.3,286047003.1
1440573395.3,286047000.8
1440573415.2,286046996.9
1440573435.1,286047000.4
1440573455.0,286047000.3
1440573456.0,286047000.3
1440573475.9,286047002.6
1440573495.8,286046996.2
1440573515.7,286046996.9
1440573535.7,286047001.5
1440573555.6,286047004.3
1440573575.5,286047000.6
1440573595.4,286047000.5
1440573615.4,286046998.1
1440573635.3,286046999.7
1440573655.2,286047000.6
1440573675.1,286046998.2
1440573695.1,286046995.3
1440573696.0,286046995.3
1440573715.9,286047009.0
1440573735.8,286046995.1
1440573755.8,286046996.7
1440573775.7,286046998.4
1440573795.6,286047000.0
1440573815.5,286046999.4
1440573835.5,286046997.1
1440573855.4,286046997.5
1440573875.3,286046995.4
1440573895.2,286047001.9
1440573915.2,286046998.4
1440573935.1,286046998.9
1440573955.0,286047001.2
1440573955.9,286047001.2
1440573975.9,286046992.5
1440573995.8,286046998.9
1440574015.7,286046997.4
1440574035.6,286046997.0
1440574055.6,286046998.6
1440574075.5,286047001.0
1440574095.4,286046997.8
1440574115.3,286046999.1
1440574135.3,286046997.5
1440574155.2,286046995.0
1440574175.1,286047002.4
1440574195.0,286046998.8
1440574196.0,286046998.8
1440574215.9,286047001.6
1440574235.8,286046998.3
1440574255.7,286046998.3
1440574275.6,286046998.6
1440574295.6,286046996.8
1440574315.5,286046996.5
1440574335.4,286047000.4
1440574355.4,286046998.4
1440574375.3,286046995.6
1440574395.2,286046999.2
1440574415.1,286046999.4
1440574435.1,286046999.0
1440574436.0,286046999.0
1440574455.9,286047002.2
1440574475.8,286046993.8
1440574495.7,286046995.2
1440574515.7,286046999.3
1440574535.6,286046999.6
1440574555.5,286046995.0
1440574575.5,286046999.9
1440574595.4,286047002.7
1440574615.3,286046997.5
1440574635.2,286047001.1
1440574655.2,286046999.3
1440574675.1,286046999.1
1440574676.0,286046999.1
1440574695.0,286046999.2
1440574695.9,286046999.2
1440574715.9,286046998.4
1440574735.8,286046997.8
1440574755.7,286046994.7
1440574775.6,286046996.5
1440574795.6,286047002.2
1440574815.5,286046999.1
1440574835.4,286046999.5
1440574855.3,286046999.1
1440574875.3,286046996.1
1440574895.2,286046995.0
1440574915.1,286047000.3
1440574935.0,286046999.0
1440574935.9,286046999.0
1440574955.9,286047000.2
1440574975.8,286047001.0
1440574995.7,286046998.2
1440575015.6,286047002.3
1440575035.6,286046995.2
1440575055.5,286047002.6
1440575075.4,286046994.0
1440575095.4,286047002.4
1440575115.3,286047000.2
1440575135.2,286046999.6
1440575155.1,286047000.9
1440575175.1,286046998.0
1440575176.0,286046998.0
1440575195.9,286047000.2
1440575215.8,286046998.6
1440575235.8,286046997.9
1440575255.7,286047001.1
1440575275.6,286046999.0
1440575295.5,286046997.3
1440575315.5,286047000.0
1440575335.4,286047002.5
1440575355.3,286046998.7
1440575375.2,286047005.3
1440575395.2,286046999.5
1440575415.1,286046998.9
1440575416.0,286046998.9
1440575435.0,286047002.0
1440575435.9,286047002.0
1440575455.9,286046997.2
1440575475.8,286047000.6
1440575495.7,286046999.5
1440575515.6,286047000.5
1440575535.6,286046998.5
1440575555.5,286047000.3
1440575575.4,286046998.7
1440575595.3,286046998.5
1440575615.3,286047000.4
1440575635.2,286046999.4
1440575655.1,286046998.4
1440575675.0,286046998.3
1440575676.0,286046998.3
1440575695.9,286047003.8
1440575715.8,286046998.8
1440575735.7,286046999.2
1440575755.7,286046998.9
1440575775.6,286047000.0
1440575795.5,286046997.0
1440575815.5,286047002.7
1440575835.4,286046997.1
1440575855.3,286047002.5
1440575875.2,286046997.3
1440575895.1,286046996.2
1440575915.1,286047002.7
1440575916.0,286047002.7
1440575935.0,286046996.1
1440575935.9,286046996.1
1440575955.8,286047005.0
1440575975.8,286047003.0
1440575995.7,286047002.5
