# file name; noise; peak f.; mag.; duration
20160509165044055_ZVPP-R4_snap.fits;5.02513;26547.4;3.67369;0
20160509165144130_ZVPP-R4_snap.fits;4.79954;26531.2;3.86787;0
20160509165244204_ZVPP-R4_snap.fits;5.41723;26525.4;4.04681;0
20160509165344279_ZVPP-R4_snap.fits;4.7258;26541.5;3.67256;0
20160509165444354_ZVPP-R4_snap.fits;5.66538;26477.1;5.46591;0
20160509165544428_ZVPP-R4_snap.fits;5.34391;26521;3.35077;0
20160509165644503_ZVPP-R4_snap.fits;5.62129;26525.4;14.0303;0
20160509165744578_ZVPP-R4_snap.fits;4.92405;26469.7;4.49757;0
20160509165844652_ZVPP-R4_snap.fits;4.80556;26459.5;4.49355;0
20160509165944727_ZVPP-R4_snap.fits;5.41605;26488.8;4.53676;0
