# file name; noise; peak f.; mag.; duration
20160509174948460_ZVPP-R4_snap.fits;6.08695;26507.8;4.87006;0
20160509175048535_ZVPP-R4_snap.fits;4.86054;26538.6;3.72776;0
20160509175148610_ZVPP-R4_snap.fits;5.50232;26481.4;5.79351;0
20160509175248684_ZVPP-R4_snap.fits;5.67071;26504.9;3.85883;0
20160509175348759_ZVPP-R4_snap.fits;4.89744;26477.1;4.0298;0
20160509175448834_ZVPP-R4_snap.fits;5.15606;26450.7;4.17705;0
20160509175548908_ZVPP-R4_snap.fits;4.84976;26547.4;4.32213;0
20160509175648983_ZVPP-R4_snap.fits;4.96738;26537.1;3.75134;0
20160509175749058_ZVPP-R4_snap.fits;5.80806;26509.3;5.39952;0
20160509175849132_ZVPP-R4_snap.fits;6.16608;26547.4;4.37491;0
20160509175949207_ZVPP-R4_snap.fits;6.1589;26460.9;5.75119;0
