# file name; noise; peak f.; mag.; duration
20160509113720684_ZVPP-R4_snap.fits;4.98768;26525.4;4.21818;0
20160509113820759_ZVPP-R4_snap.fits;5.81837;26518.1;3.53261;0
20160509113920834_ZVPP-R4_snap.fits;5.18057;26478.5;5.01974;0
20160509114020908_ZVPP-R4_snap.fits;5.02386;26484.4;5.28526;0
20160509114120983_ZVPP-R4_snap.fits;6.24384;26522.5;4.88155;0
20160509114221058_ZVPP-R4_snap.fits;4.63071;26456.5;6.07349;0
20160509114321132_ZVPP-R4_snap.fits;5.82504;26541.5;4.55511;0
20160509114421207_ZVPP-R4_snap.fits;5.5361;26455.1;4.86745;0
20160509114521282_ZVPP-R4_snap.fits;5.40277;26480;4.1431;0
20160509114621356_ZVPP-R4_snap.fits;10.017;26481.4;9.45014;0
20160509114721431_ZVPP-R4_snap.fits;10.4006;26523.9;10.496;0
20160509114821506_ZVPP-R4_snap.fits;7.67707;26502;6.93085;0
20160509114921580_ZVPP-R4_snap.fits;7.15714;26456.5;7.85749;0
20160509115021655_ZVPP-R4_snap.fits;9.36993;26460.9;8.7349;0
20160509115121730_ZVPP-R4_snap.fits;8.00439;26523.9;9.62849;0
20160509115221804_ZVPP-R4_snap.fits;9.79066;26523.9;7.40395;0
20160509115321879_ZVPP-R4_snap.fits;9.0421;26525.4;9.4222;0
20160509115421954_ZVPP-R4_snap.fits;8.51712;26465.3;6.44444;0
20160509115522028_ZVPP-R4_snap.fits;8.20012;26488.8;6.85692;0
20160509115622103_ZVPP-R4_snap.fits;7.93988;26459.5;7.4554;0
20160509115722178_ZVPP-R4_snap.fits;7.55599;26478.5;6.96347;0
20160509115822252_ZVPP-R4_snap.fits;8.21638;26496.1;6.65542;0
20160509115922327_ZVPP-R4_snap.fits;8.59958;26509.3;7.98871;0
