# file name; noise; peak f.; mag.; duration
20160509224910786_ZVPP-R4_snap.fits;5.87276;26490.2;5.66391;0
20160509225010860_ZVPP-R4_snap.fits;5.15289;26522.5;4.418;0
20160509225110935_ZVPP-R4_snap.fits;5.38033;26480;4.21732;0
20160509225211010_ZVPP-R4_snap.fits;4.95049;26525.4;4.35791;0
20160509225311084_ZVPP-R4_snap.fits;6.17514;26534.2;5.49484;0
20160509225411159_ZVPP-R4_snap.fits;4.99614;26450.7;4.50525;0
20160509225511234_ZVPP-R4_snap.fits;5.46434;26523.9;4.36649;0
20160509225611308_ZVPP-R4_snap.fits;4.91539;26455.1;3.71378;0
20160509225711383_ZVPP-R4_snap.fits;4.70466;26535.6;3.40427;0
20160509225811458_ZVPP-R4_snap.fits;5.80202;26469.7;3.85173;0
20160509225911532_ZVPP-R4_snap.fits;6.04862;26519.5;4.40218;0
